ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
54334,,2014-054716,,"Danaus plexippus",Monarch,Iowa,Marion,2005-06-30,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54335,,2014-054717,,"Danaus plexippus",Monarch,Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57053,,2014-057435,,"Junonia coenia","Common Buckeye",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57436,,2014-057818,,"Limenitis archippus",Viceroy,Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59998,,2014-060599,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-08-01,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,19,,,,,,,,,
59999,,2014-060600,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60000,,2014-060601,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
60001,,2014-060602,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
60002,,2014-060603,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,55,,,,,,,,,
60003,,2014-060604,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61815,,2014-062416,,"Polygonia interrogationis","Question Mark",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62795,,2014-063396,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
62796,,2014-063397,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62797,,2014-063398,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2005-06-30,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63781,,2014-064382,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2005-05-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63782,,2014-064383,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64127,,2014-064728,,"Vanessa cardui","Painted Lady",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64128,,2014-064729,,"Vanessa cardui","Painted Lady",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64129,,2014-064730,,"Vanessa cardui","Painted Lady",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64130,,2014-064731,,"Vanessa cardui","Painted Lady",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64131,,2014-064732,,"Vanessa cardui","Painted Lady",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
64132,,2014-064733,,"Vanessa cardui","Painted Lady",Iowa,Marion,2005-06-02,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106749,,2014-107496,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,1994-06-18,,"Marion County",41.325547,-93.069235,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107893,,2014-108640,,"Argynnis idalia","Regal Fritillary",Iowa,Marion,1962-07-01,,"Marion County",41.325547,-93.069235,"Gladys Black",adult,Sighting,Sighting,1,,,,,,,,,
112237,,2015-002795,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,75,,,,,,,,,
112501,,2015-003059,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2001-04-29,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113864,,2015-004422,,"Danaus plexippus",Monarch,Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
114255,,2015-004813,,"Lethe anthedon","Northern Pearly Eye",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115737,,2015-006295,,"Limenitis archippus",Viceroy,Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
115958,,2015-006516,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117345,,2015-007903,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
118407,,2015-008965,,"Polygonia comma","Eastern Comma",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118607,,2015-009165,,"Polygonia interrogationis","Question Mark",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118789,,2015-009347,,"Polygonia progne","Gray Comma",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119147,,2015-009705,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119562,,2015-010120,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2001-04-29,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119571,,2015-010129,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2001-04-28,,"Cordova Park",41.425499,-93.085661,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119572,,2015-010130,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119922,,2015-010480,,"Vanessa cardui","Painted Lady",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
120054,,2015-010612,,"Vanessa virginiensis","American Lady",Iowa,Marion,2001-04-28,,"Cordova Park",41.425499,-93.085661,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
122148,,2014-052470,,"Cercyonis pegala","Common Wood-nymph",Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122507,,2014-052469,,"Cercyonis pegala","Common Wood-nymph",Iowa,Marion,2005-06-30,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
200527,,2017-018459,,"Euptoieta claudia","Variegated Fritillary",Iowa,Marion,2017-07-13,,Pella,41.409763,-92.913714,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
200578,,2017-018510,,"Dione incarnata","Gulf Fritillary",Iowa,Marion,2016-10-29,,"White Breast Park",41.363958,-92.999052,"Tracy Spry",adult,Sighting,Photograph,1,,,,,,,,,
200635,,2017-018567,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2016-06-30,,Pella,41.406994,-92.912169,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
202345,,2018-000491,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2015-09-16,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
202503,,2018-000649,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2015-09-15,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
208757,,2018-006914,,"Polygonia interrogationis","Question Mark",Iowa,Marion,2010-05-22,,"Pella State Game Management Area",41.368929,-92.900805,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
253240,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-06-01,13:57,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
253241,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-06-07,15:35,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
253242,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-06-11,13:24,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
253243,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
253244,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
253245,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
253246,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
254976,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Clear,,
256317,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
256909,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Cloudy",,
258964,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-06-07,15:35,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
258965,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
258966,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
258967,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,75,,,"Moderately Windy",,,"Mostly Cloudy",,
258968,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
261828,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
261829,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
262391,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-06-01,13:57,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
262392,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-06-07,15:35,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
262393,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-06-11,13:24,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
262394,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-06-20,13:10,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
262395,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-06-26,11:50,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
262396,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
263178,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2019-06-20,13:10,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Partly Cloudy",,
263179,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2019-06-26,11:50,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
263180,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
263181,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,23,75,,,"Moderately Windy",,,"Mostly Cloudy",,
263182,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,42,76,,,"Moderately Windy",,,Clear,,
275089,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2020-04-23,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275105,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275107,,,,"Megisto cymela","Little Wood Satyr",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275108,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275123,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275124,,,,"Anaea andria","Goatweed Leafwing",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275148,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275155,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Marion,2020-06-21,,"Red Rock Reservoir- old bridge off Hwy14 & Illinois Ave-x",41.374208,-93.111246,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275180,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275197,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275239,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275278,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275286,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275298,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
275328,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
275340,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
275355,,,,"Megisto cymela","Little Wood Satyr",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,23,,,,,,,,,
275520,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275528,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275559,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
