ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130472,,2015-021062,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
143715,,2016-008464,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Johnson,2014-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
168829,,2016-033574,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
175407,"Paul Martsching Collection",2016-040157,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Story,2016-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175424,"Paul Martsching Collection",2016-040174,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175443,"Paul Martsching Collection",2016-040193,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Story,2016-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176900,"Paul Martsching Collection",2016-041650,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
183003,,2017-000964,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183039,,2017-001000,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192188,"Jim Durbin Drawer 116",2017-010149,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,44,59,4,280,29.88,clear,"60% visible",
219236,,2018-017392,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219603,,2018-017759,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
233189,,2019-007982,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
235700,,,,"Hypenodes caducus","Large Hypenodes Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236613,,,,"Hypenodes caducus","Large Hypenodes Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236675,,,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236683,,,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236693,,,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
239918,"Paul Martsching Collection",2019-009597,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
271540,,,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2020-09-14,21:10:26,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271550,,,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2020-09-14,21:13:30,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271595,,,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2020-09-14,19:55:36,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272286,,,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Lee,2020-09-24,20:37:05,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272755,"Paul Martsching Collection",2020-000331,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
309273,"Jim Durbin Drawer 116",2022-000525,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.09966,-93.039101,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
