ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
175699,"Paul Martsching Collection",2016-040449,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175701,"Paul Martsching Collection",2016-040451,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175702,"Paul Martsching Collection",2016-040452,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197463,,2017-015397,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
203258,,2018-001404,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203259,,2018-001405,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203260,,2018-001406,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2007-05-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203261,,2018-001407,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203262,,2018-001408,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203263,,2018-001409,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2008-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203264,,2018-001410,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203265,,2018-001411,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2009-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203266,,2018-001412,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2010-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203267,,2018-001413,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2011-06-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203268,,2018-001414,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2011-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203269,,2018-001415,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222630,"Paul Martsching Collection",2018-020784,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
