ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162178,,2016-026923,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162179,,2016-026924,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162180,,2016-026925,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162807,,2016-027552,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,2000-07-06,,"Split Rock County Park",42.910305,-92.237114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162808,,2016-027553,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,2000-07-06,,"Split Rock County Park",42.910305,-92.237329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162809,,2016-027554,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,2000-07-06,,"Split Rock County Park",42.910367,-92.237028,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162813,,2016-027558,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1997-08-08,,"Split Rock County Park",42.910116,-92.236942,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162814,,2016-027559,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-08-08,,"Split Rock County Park",42.910053,-92.237028,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162815,,2016-027560,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1997-08-08,,"Split Rock County Park",42.909959,-92.236771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162821,,2016-027566,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.91021,-92.237028,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162822,,2016-027567,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.910179,-92.237114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162823,,2016-027568,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.910147,-92.237329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162824,,2016-027569,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.910085,-92.2372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162825,,2016-027570,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.910085,-92.2372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162833,,2016-027578,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910147,-92.236942,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162834,,2016-027579,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910305,-92.237457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162835,,2016-027580,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910242,-92.237157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163451,,2016-028196,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  3-5 ft. wide"
163653,,2016-028398,,"Pantala flavescens","Wandering Glider",Iowa,Chickasaw,1999-09-17,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
164781,,2016-029526,,"Celithemis eponina","Halloween Pennant",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164782,,2016-029527,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164783,,2016-029528,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164784,,2016-029529,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164788,,2016-029533,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164789,,2016-029534,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164790,,2016-029535,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164791,,2016-029536,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164792,,2016-029537,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164793,,2016-029538,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164794,,2016-029539,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164795,,2016-029540,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164796,,2016-029541,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164797,,2016-029542,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164798,,2016-029543,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164799,,2016-029544,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164805,,2016-029550,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164806,,2016-029551,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164807,,2016-029552,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164808,,2016-029553,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164809,,2016-029554,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164810,,2016-029555,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164815,,2016-029560,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164816,,2016-029561,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164817,,2016-029562,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164818,,2016-029563,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164819,,2016-029564,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164828,,2016-029573,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164829,,2016-029574,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164830,,2016-029575,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164831,,2016-029576,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164832,,2016-029577,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164833,,2016-029578,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164834,,2016-029579,,"Tramea onusta","Red Saddlebags",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165124,,2016-029869,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165125,,2016-029870,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165126,,2016-029871,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
292719,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292720,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292721,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292729,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292730,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292731,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292764,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
319460,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
319461,,,,"Celithemis eponina","Halloween Pennant",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319462,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319463,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319464,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319466,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,2022-09-06,,"Twin Ponds Park",43.011323,-92.390895,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
