ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
222312,"Paul Martsching Collection",2018-020466,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222313,"Paul Martsching Collection",2018-020467,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222314,"Paul Martsching Collection",2018-020468,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222315,"Paul Martsching Collection",2018-020469,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222316,"Paul Martsching Collection",2018-020470,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222320,"Paul Martsching Collection",2018-020474,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272646,"Paul Martsching Collection",2020-000226,,"Catocala obscura","Obscure Underwing",Iowa,Story,2020-07-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272649,"Paul Martsching Collection",2020-000229,,"Catocala obscura","Obscure Underwing",Iowa,Story,2020-07-28,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272650,"Paul Martsching Collection",2020-000230,,"Catocala obscura","Obscure Underwing",Iowa,Story,2020-07-28,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272651,"Paul Martsching Collection",2020-000231,,"Catocala obscura","Obscure Underwing",Iowa,Story,2020-07-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272652,"Paul Martsching Collection",2020-000232,,"Catocala obscura","Obscure Underwing",Iowa,Story,2020-07-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272654,"Paul Martsching Collection",2020-000234,,"Catocala obscura","Obscure Underwing",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272655,"Paul Martsching Collection",2020-000235,,"Catocala obscura","Obscure Underwing",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298804,"Paul Martsching Collection",2021-000234,,"Catocala obscura","Obscure Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049305,-93.611968,"Paul Martsching",adult,"Building Light",Pinned,1,73,,74,7,225,,smoke,,
298825,,,,"Catocala obscura","Obscure Underwing",Iowa,Story,2021-07-22,2030,"Inis Grove Park, Ames",42.049424,-93.611861,"Paul Martsching",adult,Sighting,Sighting,1,73,,,6,180,,smoke,,
298831,,,,"Catocala obscura","Obscure Underwing",Iowa,Story,2021-07-27,2130,"Inis Grove Park, Ames",42.049464,-93.612226,"Paul Martsching",adult,Sighting,Sighting,3,80,,74,6,225,,smoke,,
298839,,,,"Catocala obscura","Obscure Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,9,82,,,7,225,,hazy,,
298847,,,,"Catocala obscura","Obscure Underwing",Iowa,Story,2021-08-03,2200,"Inis Grove Park, Ames",42.048914,-93.61169,"Paul Martsching",adult,Sighting,Sighting,4,72,,61,3,225,,clear,,
298855,,,,"Catocala obscura","Obscure Underwing",Iowa,Story,2021-08-04,2100,"Inis Grove Park, Ames",42.049265,-93.611861,"Paul Martsching",adult,Sighting,Sighting,5,70,,60,6,180,,"partly cloudy",,
298863,,,,"Catocala obscura","Obscure Underwing",Iowa,Story,2021-08-17,2100,"Inis Grove Park, Ames",42.04901,-93.611904,"Paul Martsching",adult,Sighting,Sighting,1,72,,66,4,135,,smoke,"60% visible",
298866,,,,"Catocala obscura","Obscure Underwing",Iowa,Story,2021-08-18,2100,"Inis Grove Park, Ames",42.04901,-93.611904,"Paul Martsching",adult,Sighting,Sighting,2,75,,68,6,135,,smoke,"66% visible",
