ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
62009,,2014-062610,,"Problema byssus","Golden Byssus",Iowa,Scott,1966-07-30,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
62010,,2014-062611,,"Problema byssus","Golden Byssus",Iowa,Scott,1961-07-07,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
62011,,2014-062612,,"Problema byssus","Golden Byssus",Iowa,Scott,1962-07-02,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
62012,,2014-062613,,"Problema byssus","Golden Byssus",Iowa,Scott,1966-07-30,,Redacted,Redacted,Redacted," THR",adult,Sighting,Sighting,1,,,,,,,,,
63327,,2014-063928,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Scott,1961-06-25,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
114394,,2015-004952,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
238594,,,,"Atalopedes campestris",Sachem,Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238595,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie Gowan",adult,Sighting,Photograph,1,,,,,,,,,
238599,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238604,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238605,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238606,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238607,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
249584,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2019-07-22,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
249585,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2019-09-16,11:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
254629,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-06-27,14:53,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
254630,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-07-27,9:14,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,64,,,"Relatively Still",,,"Mostly Clear",,
254631,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-08-01,16:10,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,
254632,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-08-03,9:23,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
254742,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-06-27,3:29,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
254870,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-06-15,10:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
254871,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-06-29,10:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
254872,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-07-07,14:40,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
254873,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-07-08,11:45,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,14,78,,,"Moderately Windy",,,Clear,,
254874,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-07-10,10:27,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,14,84,,,"Moderately Windy",,,"Mostly Clear",,
254875,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-07-23,11:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,21,78,,,"Moderately Windy",,,"Partly Cloudy",,
254876,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-07-25,11:31,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,"Mostly Clear",,
254877,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-07-28,10:38,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,11,69,,,"Relatively Still",,,"Partly Cloudy",,
254878,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-06-18,9:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,69,,,"Relatively Still",,,"Partly Cloudy",,
254879,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-06-20,13:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
254880,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-06-27,11:22,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
254881,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,16,75,,,"Relatively Still",,,Clear,,
254882,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-07-11,15:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,"Partly Cloudy",,
254883,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,18,82,,,Calm,,,Clear,,
254884,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-07-15,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,80,,,"Moderately Windy",,,Clear,,
254885,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-07-22,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,18,78,,,Windy,,,"Partly Cloudy",,
254886,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,40,83,,,"Relatively Still",,,"Mostly Clear",,
254887,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-07-30,15:23,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,22,80,,,"Relatively Still",,,"Mostly Clear",,
254888,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,38,77,,,"Relatively Still",,,Clear,,
254889,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,28,84,,,"Relatively Still",,,"Mostly Clear",,
254890,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,24,78,,,"Relatively Still",,,"Partly Cloudy",,
254891,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,16,81,,,"Relatively Still",,,"Mostly Clear",,
254892,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,77,,,"Relatively Still",,,"Partly Cloudy",,
254893,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
254894,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,71,,,"Moderately Windy",,,Clear,,
254895,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,70,,,Calm,,,"Partly Cloudy",,
254896,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2019-09-16,11:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
254932,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-07-08,11:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
254933,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-07-18,12:20,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,16,79,,,"Relatively Still",,,"Mostly Clear",,
254934,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-07-23,12:15,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,"Partly Cloudy",,
254935,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-07-26,10:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Clear",,
254936,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-07-31,16:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
254937,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-08-08,15:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,"Mostly Cloudy",,
256129,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Scott,2019-09-05,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Clear,,
256130,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Scott,2019-09-16,11:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
256135,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Scott,2018-07-18,12:20,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
282474,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2020-06-08,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
282624,,,,"Atalopedes campestris",Sachem,Iowa,Scott,2020-09-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
284173,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-05-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,67,,,"Relatively Still",,,"Mostly Clear",,
284175,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-06-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Mostly Clear",,
284183,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-06-06,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Clear,,
284188,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-06-08,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,8,81,,,"Moderately Windy",,,Clear,,
284195,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-06-11,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
284201,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-06-12,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
284207,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-06-15,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,12,71,,,"Moderately Windy",,,"Partly Cloudy",,
284210,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-06-17,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,6,78,,,"Relatively Still",,,"Partly Cloudy",,
284219,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-06-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,8,79,,,"Relatively Still",,,"Partly Cloudy",,
284223,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-06-24,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,9,75,,,"Moderately Windy",,,Clear,,
284225,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-06-25,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
284226,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-06-27,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,6,81,,,Calm,,,"Mostly Clear",,
284234,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-07-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,13,82,,,"Relatively Still",,,"Mostly Clear",,
284239,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-07-06,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,17,85,,,Calm,,,Clear,,
284245,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-07-10,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,19,81,,,"Moderately Windy",,,Clear,,
284246,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-07-10,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
284252,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-07-13,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,25,82,,,"Relatively Still",,,"Mostly Clear",,
284254,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-07-16,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,17,80,,,"Relatively Still",,,"Partly Cloudy",,
284257,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-07-17,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Mostly Cloudy",,
284260,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-07-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,23,84,,,"Moderately Windy",,,"Partly Cloudy",,
284266,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-07-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,36,81,,,"Relatively Still",,,"Partly Cloudy",,
284268,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-07-22,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
284272,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-07-24,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,22,81,,,"Relatively Still",,,"Mostly Clear",,
284283,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-07-28,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,21,84,,,"Relatively Still",,,Clear,,
284292,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-07-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,15,76,,,"Relatively Still",,,"Partly Cloudy",,
284293,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-07-31,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Cloudy",,
284308,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-08-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,13,72,,,"Relatively Still",,,"Partly Cloudy",,
284310,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-08-05,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
284316,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-08-07,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,12,82,,,"Moderately Windy",,,"Mostly Clear",,
284320,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-08-10,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,8,86,,,"Relatively Still",,,"Partly Cloudy",,
284325,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-08-12,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
284328,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-08-14,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,13,86,,,"Relatively Still",,,Clear,,
284339,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-08-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
284346,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-08-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
284353,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-08-26,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Mostly Clear",,
284359,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-08-30,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Mostly Clear",,
284366,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-09-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Clear",,
284372,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2020-09-13,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
285291,,,,"Pholisora catullus","Common Sootywing",Iowa,Scott,2020-08-12,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
285298,,,,"Pholisora catullus","Common Sootywing",Iowa,Scott,2020-08-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
286063,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2020-09-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
286086,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Scott,2020-08-18,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
300926,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302515,,,,"Anatrytone logan","Delaware Skipper",Iowa,Scott,2021-08-16,12:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
302537,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2021-07-08,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Partly Cloudy",,
302544,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2021-07-31,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
304079,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-07-31,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,12,73,,,,,,"Mostly Clear",,
