ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
213524,,2018-011680,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213527,,2018-011683,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213539,,2018-011695,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213540,,2018-011696,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213546,,2018-011702,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213547,,2018-011703,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213560,,2018-011716,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213562,,2018-011718,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213572,,2018-011728,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213574,,2018-011730,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213582,,2018-011738,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213585,,2018-011741,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213586,,2018-011742,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213589,,2018-011745,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213590,,2018-011746,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213611,,2018-011767,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213622,,2018-011778,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213649,,2018-011805,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213653,,2018-011809,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213670,,2018-011826,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213673,,2018-011829,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213674,,2018-011830,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213681,,2018-011837,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213686,,2018-011842,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213691,,2018-011847,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213717,,2018-011873,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213718,,2018-011874,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213722,,2018-011878,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213730,,2018-011886,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213749,,2018-011905,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213750,,2018-011906,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213755,,2018-011911,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213760,,2018-011916,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213761,,2018-011917,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213762,,2018-011918,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213763,,2018-011919,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213771,,2018-011927,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213773,,2018-011929,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213779,,2018-011935,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213780,,2018-011936,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213782,,2018-011938,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213786,,2018-011942,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213788,,2018-011944,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213792,,2018-011948,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213798,,2018-011954,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213803,,2018-011959,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213807,,2018-011963,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213808,,2018-011964,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213812,,2018-011968,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213813,,2018-011969,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213816,,2018-011972,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213819,,2018-011975,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213832,,2018-011988,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213835,,2018-011991,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213838,,2018-011994,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213842,,2018-011998,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215145,,2018-013301,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215150,,2018-013306,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215183,,2018-013339,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215206,,2018-013362,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215248,,2018-013404,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223257,,2018-021411,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225693,,2018-011345,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225709,,2018-013504,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
264086,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
