ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84874,,2014-085621,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84956,,2014-085703,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
84957,,2014-085704,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
84958,,2014-085705,,"Aythya valisineria","Canvasback - CANV",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
84982,,2014-085729,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,45,,,,,,,,,
84983,,2014-085730,,"Aythya valisineria","Canvasback - CANV",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
85011,,2014-085758,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
85012,,2014-085759,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85031,,2014-085778,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
85032,,2014-085779,,"Aythya americana","Redhead - REDH",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85033,,2014-085780,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85034,,2014-085781,,"Aythya valisineria","Canvasback - CANV",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85097,,2014-085844,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
85114,,2014-085861,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1997-12-07,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85161,,2014-085908,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2001-03-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
85162,,2014-085909,,"Aythya americana","Redhead - REDH",Iowa,Linn,2001-03-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85163,,2014-085910,,"Aythya valisineria","Canvasback - CANV",Iowa,Linn,2001-03-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85170,,2014-085917,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2003-05-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85178,,2014-085925,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
85658,,2014-086405,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85803,,2014-086550,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2000-04-12,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85827,,2014-086574,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2000-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86231,,2014-086978,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2003-04-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92007,,2014-092754,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92079,,2014-092826,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93181,,2014-093928,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
93568,,2014-094315,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1999-03-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93569,,2014-094316,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1999-03-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93581,,2014-094328,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94499,,2014-095246,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94705,,2014-095452,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94706,,2014-095453,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94784,,2014-095531,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98545,,2014-099292,,"Aythya marila","Greater Scaup - GRSC",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99326,,2014-100073,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
99327,,2014-100074,,"Aythya americana","Redhead - REDH",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
99328,,2014-100075,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
99329,,2014-100076,,"Aythya valisineria","Canvasback - CANV",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
99368,,2014-100115,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
99369,,2014-100116,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99421,,2014-100168,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99759,,2014-100506,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99760,,2014-100507,,"Aythya americana","Redhead - REDH",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
99761,,2014-100508,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99762,,2014-100509,,"Aythya valisineria","Canvasback - CANV",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
99786,,2014-100533,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
100029,,2014-100776,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100030,,2014-100777,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100052,,2014-100799,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101007,,2014-101754,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101008,,2014-101755,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101009,,2014-101756,,"Aythya valisineria","Canvasback - CANV",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101041,,2014-101788,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101042,,2014-101789,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101081,,2014-101828,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101082,,2014-101829,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101083,,2014-101830,,"Aythya marila","Greater Scaup - GRSC",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101084,,2014-101831,,"Aythya valisineria","Canvasback - CANV",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101137,,2014-101884,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101138,,2014-101885,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101198,,2014-101945,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101199,,2014-101946,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101254,,2014-102001,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101305,,2014-102052,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101351,,2014-102098,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101507,,2014-102254,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101508,,2014-102255,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101517,,2014-102264,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101518,,2014-102265,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101560,,2014-102307,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
101561,,2014-102308,,"Aythya americana","Redhead - REDH",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
101562,,2014-102309,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101576,,2014-102323,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101594,,2014-102341,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101605,,2014-102352,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101617,,2014-102364,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
101618,,2014-102365,,"Aythya valisineria","Canvasback - CANV",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101633,,2014-102380,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101654,,2014-102401,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
101655,,2014-102402,,"Aythya americana","Redhead - REDH",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101656,,2014-102403,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101657,,2014-102404,,"Aythya valisineria","Canvasback - CANV",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
101698,,2014-102445,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101699,,2014-102446,,"Aythya americana","Redhead - REDH",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101700,,2014-102447,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
101701,,2014-102448,,"Aythya valisineria","Canvasback - CANV",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101750,,2014-102497,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
