ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120470,,2015-010853,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120513,,2015-010896,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120548,,2015-010931,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183000,,2017-000961,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183032,,2017-000993,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183036,,2017-000997,,"Elophila tinealis","Black Duckweed Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183040,,2017-001001,,"Elophila tinealis","Black Duckweed Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184724,,2017-002686,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184793,,2017-002755,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184794,,2017-002756,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184798,,2017-002760,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184816,,2017-002778,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184947,,2017-002909,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270349,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2019-07-10,22:46:02,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270350,,,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Jefferson,2019-07-10,22:43:49,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270359,,,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Jefferson,2019-07-10,22:43:49,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286792,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2020-07-22,21:09:09,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286812,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2020-07-22,22:37:36,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286825,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2020-07-22,21:01:42,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286859,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2020-07-22,22:12:19,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286878,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2020-07-22,20:47:39,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286914,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2020-07-22,20:47:15,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286950,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2020-07-22,21:37:10,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286964,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2020-07-22,21:30:01,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286995,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2020-07-22,21:14:19,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307048,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,20:52:04,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307054,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,20:46:57,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307099,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,21:24:48,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307123,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,21:07:37,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307152,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,22:08:48,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307153,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,22:07:28,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307172,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,21:53:12,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307182,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,21:45:57,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307186,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,21:44:57,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307202,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,21:35:05,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307208,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,21:31:55,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307227,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,22:36:44,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307228,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,22:36:19,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307240,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,22:30:16,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307243,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,22:29:45,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307266,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,22:17:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307287,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,23:27:15,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307304,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,23:12:17,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307343,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,22:42:18,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307349,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-22,9:11:25,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307364,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-22,0:26:03,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307393,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-22,0:14:22,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307429,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2021-07-21,23:56:52,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
