ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26269,"Jim Durbin Drawer 014",2014-026617,SPM023492,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26270,,2014-026618,SPM025238,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26271,,2014-026619,SPM025746,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26272,"Jim Durbin Drawer 014",2014-026620,SPM030056,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26273,,2014-026621,SPM030613,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26274,,2014-026622,SPM030683,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26275,,2014-026623,SPM030718,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26276,,2014-026624,SPM030733,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26277,,2014-026625,SPM030748,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26278,,2014-026626,SPM030768,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26279,,2014-026627,SPM030851,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26281,"Jim Durbin Drawer 014",2014-026629,SPM031269,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26282,"Jim Durbin Drawer 014",2014-026630,SPM031273,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26283,,2014-026631,SPM032151,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2012-08-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26284,,2014-026632,SPM032681,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26285,"Jim Durbin Drawer 014",2014-026633,SPM036115,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26286,"Jim Durbin Drawer 014",2014-026634,SPM036295,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26287,,2014-026635,SPM038457,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50112,,2014-050494,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50128,,2014-050510,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
65172,,2014-065773,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
66314,,2014-066918,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Jefferson,2013-08-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66326,,2014-066930,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66496,,2014-067101,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66497,,2014-067102,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
66498,,2014-067103,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66799,,2014-067404,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66802,,2014-067407,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66828,,2014-067433,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66968,,2014-067573,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66999,,2014-067604,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69998,,2014-070605,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
69999,,2014-070606,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
70000,,2014-070607,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
70001,,2014-070608,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70002,,2014-070609,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70003,,2014-070610,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70004,,2014-070611,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70005,,2014-070612,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70006,,2014-070613,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
70007,,2014-070614,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70008,,2014-070615,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70009,,2014-070616,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,18,,,,,,,,,
70010,,2014-070617,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70011,,2014-070618,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
70012,,2014-070619,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70013,,2014-070620,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70014,,2014-070621,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70015,,2014-070622,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70016,,2014-070623,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,38,,,,,,,,,
70017,,2014-070624,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70018,,2014-070625,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70019,,2014-070626,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70020,,2014-070627,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70021,,2014-070628,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70022,,2014-070629,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70023,,2014-070630,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
146110,,2016-010737,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
174028,,2016-038783,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174125,,2016-038880,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174831,,2016-039581,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
180249,,2016-044999,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
194596,,2017-012561,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194618,,2017-012583,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194791,,2017-012755,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195427,,2017-013391,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195434,,2017-013398,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195435,,2017-013399,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
196188,,2017-014152,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
208091,,2018-006256,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216519,,2018-014675,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
218205,,2018-016361,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218208,,2018-016364,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218263,,2018-016419,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218620,,2018-016776,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74.0,81.0,68.0,5.0,45,30.06,clear,dark,
218866,,2018-017022,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218882,,2018-017038,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218899,,2018-017055,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219126,,2018-017282,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
220036,,2018-018004,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220514,,2018-018668,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222912,"Paul Martsching Collection",2018-021066,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224441,"Jim Durbin Drawer 014",2018-022576,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
225601,,2019-000513,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227588,,2019-002308,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
264245,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
282279,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2020-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290698,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-07-15,22:47:41,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291148,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,22:52:57,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291149,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,22:52:54,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291172,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,22:42:34,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291193,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,22:26:18,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291201,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,22:23:37,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291308,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,21:53:07,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
298266,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
