ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10665,,2014-010947,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10729,,2014-011011,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10740,,2014-011022,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10752,,2014-011034,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10804,,2014-011086,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10810,,2014-011092,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
39972,"Jim Durbin Drawer 090",2014-040346,SPM000233,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39973,,2014-040347,SPM000451,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39974,,2014-040348,SPM000452,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39975,,2014-040349,SPM000453,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39976,,2014-040350,SPM000454,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39977,,2014-040351,SPM000455,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39978,,2014-040352,SPM000456,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39979,,2014-040353,SPM000457,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39980,,2014-040354,SPM000458,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39981,,2014-040355,SPM000459,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39982,"Jim Durbin Drawer 090",2014-040356,SPM000544,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39983,"Jim Durbin Drawer 090",2014-040357,SPM000562,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39984,"Jim Durbin Drawer 090",2014-040358,SPM000617,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39985,"Jim Durbin Drawer 090",2014-040359,SPM000618,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39986,"Jim Durbin Drawer 090",2014-040360,SPM000976,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39987,"Jim Durbin Drawer 090",2014-040361,SPM000977,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39988,"Jim Durbin Drawer 090",2014-040362,SPM001116,"Paonias myops","Small-eyed Sphinx Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39989,"Frank Olsen Drawer 29",2014-040363,SPM002048,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39990,"Frank Olsen Drawer 29",2014-040364,SPM002049,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2004-05-29,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39991,"Jim Durbin Drawer 090",2014-040365,SPM002050,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39993,"Frank Olsen Drawer 29",2014-040367,SPM002052,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Taylor,2003-08-14,,Bedford,40.66833,-94.718,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39994,"Frank Olsen Drawer 29",2014-040368,SPM002053,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39995,"Frank Olsen Drawer 29",2014-040369,SPM002054,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39996,"Frank Olsen Drawer 29",2014-040370,SPM002055,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39997,"Frank Olsen Drawer 29",2014-040371,SPM002056,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39998,"Frank Olsen Drawer 29",2014-040372,SPM002058,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2004-07-31,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39999,,2014-040373,SPM003630,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40000,"Jim Durbin Drawer 090",2014-040374,SPM003885,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40001,"Jim Durbin Drawer 090",2014-040375,SPM004094,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40002,"Jim Durbin Drawer 090",2014-040376,SPM004126,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40003,"Jim Durbin Drawer 090",2014-040377,SPM004223,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40004,"Jim Durbin Drawer 090",2014-040378,SPM004287,"Paonias myops","Small-eyed Sphinx Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40005,"Jim Durbin Drawer 090",2014-040379,SPM005096,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40006,"Jim Durbin Drawer 090",2014-040380,SPM005169,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
40007,"Jim Durbin Drawer 090",2014-040381,SPM005170,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
40008,"Jim Durbin Drawer 090",2014-040382,SPM005291,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
40009,,2014-040383,SPM005819,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40010,"Jim Durbin Drawer 090",2014-040384,SPM005868,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40011,"Jim Durbin Drawer 090",2014-040385,SPM005930,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40012,"Jim Durbin Drawer 090",2014-040386,SPM006062,"Paonias myops","Small-eyed Sphinx Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40013,"Jim Durbin Drawer 090",2014-040387,SPM006634,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40014,"Jim Durbin Drawer 090",2014-040388,SPM006962,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40015,,2014-040389,SPM006972,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40016,"Jim Durbin Drawer 090",2014-040390,SPM007000,"Paonias myops","Small-eyed Sphinx Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40017,"Frank Olsen Drawer 29",2014-040391,SPM007309,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40018,"Frank Olsen Drawer 29",2014-040392,SPM007310,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40019,"Frank Olsen Drawer 29",2014-040393,SPM007311,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2006-05-27,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40020,"Frank Olsen Drawer 29",2014-040394,SPM007312,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40021,"Frank Olsen Drawer 29",2014-040395,SPM007313,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40022,"Frank Olsen Drawer 29",2014-040396,SPM007314,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40023,"Frank Olsen Drawer 29",2014-040397,SPM007315,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40024,,2014-040398,SPM008030,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40025,"Jim Durbin Drawer 090",2014-040399,SPM008548,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40026,"Jim Durbin Drawer 090",2014-040400,SPM008554,"Paonias myops","Small-eyed Sphinx Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40027,"Jim Durbin Drawer 090",2014-040401,SPM008747,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40028,"Jim Durbin Drawer 090",2014-040402,SPM008855,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40029,"Jim Durbin Drawer 090",2014-040403,SPM008872,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40030,"Frank Olsen Drawer 29",2014-040404,SPM010305,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40031,"Frank Olsen Drawer 29",2014-040405,SPM010306,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40032,"Frank Olsen Drawer 29",2014-040406,SPM010307,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40033,"Jim Durbin Drawer 090",2014-040407,SPM011437,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40034,"Jim Durbin Drawer 090",2014-040408,SPM011439,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40035,"Jim Durbin Drawer 090",2014-040409,SPM011596,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40036,"Jim Durbin Drawer 090",2014-040410,SPM011722,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40037,"Frank Olsen Drawer 29",2014-040411,SPM012684,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40038,"Frank Olsen Drawer 29",2014-040412,SPM012685,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40039,,2014-040413,SPM013532,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Dubuque,2008-07-21,,Dubuque,42.4828,-90.717,"Stacy Sweeney",adult,,Photograph,1,,,,,,,,,
40040,,2014-040414,SPM013722,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
40041,"Jim Durbin Drawer 090",2014-040415,SPM014751,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40042,,2014-040416,SPM015313,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40043,,2014-040417,SPM016611,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Mahaska,2007-06-20,,"Cedar Bluffs Natural Area / State Preserve",41.25662,-92.819568,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40044,,2014-040418,SPM017021,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Marion,2008-07-28,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
40045,,2014-040419,SPM018299,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40046,,2014-040420,SPM019605,"Paonias myops","Small-eyed Sphinx Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
40047,,2014-040421,SPM019758,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-06-06,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
40048,"Frank Olsen Drawer 29",2014-040422,SPM020063,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-19,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40049,,2014-040423,SPM021002,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-07-29,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
40050,,2014-040424,SPM021171,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
40051,,2014-040425,SPM021186,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-16,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
40052,,2014-040426,SPM021189,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40053,,2014-040427,SPM021197,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-19,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40054,,2014-040428,SPM021199,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-21,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
