ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39369,,2014-039743,SPM021001,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.36222,-95.85889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39370,,2014-039744,SPM021095,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-07-30,,"Ames, Paul",42.02064,-93.623952,"j carson",adult,,Photograph,1,,,,,,,,,
39371,,2014-039745,SPM021293,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2009-05-30,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39372,,2014-039746,SPM021306,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2009-06-09,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39373,,2014-039747,SPM025592,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
39374,"Jim Durbin Drawer 091",2014-039748,SPM029370,"Pachysphinx modesta","Big Poplar Sphinx Moth",Minnesota,Lake,2012-06-15,,"Northern Rail Traincar Inn",47.05746,-91.63606,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
39375,"Jim Durbin Drawer 091",2014-039749,SPM029374,"Pachysphinx modesta","Big Poplar Sphinx Moth",Minnesota,Lake,2012-06-15,,"Northern Rail Traincar Inn",47.05746,-91.63606,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
39376,,2014-039750,SPM032726,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Jasper,2012-06-06,,Newton,41.6978,-93.0491," flitterbyte",adult,,Photograph,1,,,,,,,,,
39377,,2014-039751,SPM032727,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Lee,2012-07-25,,Wever,40.7103,-91.2308,"Mike Manly",adult,,Photograph,1,,,,,,,,,
39378,,2014-039752,SPM033132,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Boone,2009-06-24,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
39379,,2014-039753,SPM033171,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Franklin,1950-07-01,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39380,,2014-039754,SPM033191,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39381,"Jim Durbin Drawer 091",2014-039755,SPM033781,"Pachysphinx modesta","Big Poplar Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39382,,2014-039756,SPM037035,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Boone,2009-06-24,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39383,,2014-039757,SPM037156,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2012-08-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
39384,,2014-039758,SPM038976,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2007-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
39385,,2014-039759,SPM039433,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Franklin,1950-07-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39386,,2014-039760,SPM039454,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39387,,2014-039761,SPM039577,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Linn,2011-07-19,,"Xavier High School",42.02472,-91.725,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
110283,,2015-000839,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,"Black Hawk",2014-07-17,,Waterloo-x,42.5467561,-92.3382343," ",adult,,Sighting,1,,,,,,,,,
111222,,2015-001778,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
124018,,2015-014585,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Linn,1987-07-30," light winds,Hit by cars under light","East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,1,85,,,,,,"Partly cloudy",,
125349,,2015-015917,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2002-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125350,,2015-015918,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125351,,2015-015919,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2001-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125352,,2015-015920,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2001-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125353,,2015-015921,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2000-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125354,,2015-015922,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2005-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125355,,2015-015923,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,1999-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125356,,2015-015924,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2001-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125357,,2015-015925,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125358,,2015-015926,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125359,,2015-015927,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125360,,2015-015928,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-05-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125361,,2015-015929,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
138044,,2016-002589,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2002-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138045,,2016-002590,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138046,,2016-002591,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2001-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138047,,2016-002592,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2001-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138048,,2016-002593,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2000-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138049,,2016-002594,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2005-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143793,,2016-008973,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Linn,2000-07-03,,"Edgewood Road and Ellis Road-x",42.005005,-91.707664,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
184980,,2017-002942,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
204115,,2018-002263,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,1999-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204116,,2018-002264,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204117,,2018-002265,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2000-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204118,,2018-002266,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2001-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204119,,2018-002267,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2001-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204120,,2018-002268,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204121,,2018-002269,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2002-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204122,,2018-002270,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2005-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204123,,2018-002271,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204124,,2018-002272,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204125,,2018-002273,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-05-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204126,,2018-002274,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204127,,2018-002275,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204128,,2018-002276,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204129,,2018-002277,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2011-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
219915,,2018-017883,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225578,,2019-000490,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
309649,,,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2022-06-03,8:59:48,Ames,42.03293025,-93.57368525,"Mike Lauer",adult,Sighting,Photograph,1,,,,,,,,,"Observed specimen in area for about 3 hours."
314906,,,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Johnson,2022-06-05,,"MacBride Nature Recreation Area",41.786978,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315841,,,SPM019545,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-07-30,,"Ames, Paul",42.02064,-93.623952,"j carson",adult,,Photograph,1,,,,,,,,,
315842,,,SPM019545,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Linn,2010-03-12,,"Indian Creek Nature Center",41.968686,-91.587207,"Joe Zito",adult,,Photograph,1,,,,,,,,,
356111,,,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2014-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Clare Brandt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357768,,,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2002-07-01,,"Luther College Sign",43.3204,-91.8139,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357769,,,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2007-08-01,,"Luther College Sign",43.3204,-91.8139,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357988,,,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Wisconsin,Vilas,2011-06-26,,Phelps,46.0644,-89.0876,"Jessica Samuelson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
