ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28865,,2014-029218,SPM038423,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28866,,2014-029219,SPM038543,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66252,,2014-066856,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182975,,2017-000936,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184849,,2017-002811,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209290,,2018-007447,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209441,,2018-007598,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2016-08-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209445,,2018-007602,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2016-08-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209446,,2018-007603,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2016-08-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209475,,2018-007632,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229669,,2019-004383,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229732,,2019-004446,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263964,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2013-09-05,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286902,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2020-07-22,21:55:39,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307193,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2021-07-21,21:40:09,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307216,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2021-07-21,21:27:29,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307218,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2021-07-21,21:27:14,"Near Fairfield",41.050612191666666,-92.02396432833332,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307256,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2021-07-21,22:22:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
