ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9466,,2014-009747,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-05-21,,"Indian Creek Nature Center",41.9672222,-91.5866667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9467,,2014-009748,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-05-30,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9468,,2014-009749,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9675,-91.5808333,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
9469,,2014-009750,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,80,,,,,,,,,
9470,,2014-009751,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,60,,,,,,,,,
9471,,2014-009752,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9472,,2014-009753,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-10-16,,"Morgan Creek Park",41.985,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
9473,,2014-009754,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9474,,2014-009755,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9475,,2014-009756,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-09-30,,"Pilot Travel Center",41.8908333,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
9476,,2014-009757,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-05-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9477,,2014-009758,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9478,,2014-009759,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
9479,,2014-009760,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-05-01,,"South Cedar County Park",41.8763889,-91.4466667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9480,,2014-009761,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-05-02,,"Wakpicada Natural Area",42.188526,-91.519052,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9481,,2014-009762,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9482,,2014-009763,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9483,,2014-009764,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
9484,,2014-009765,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,18,,,,,,,,,
9485,,2014-009766,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,18,,,,,,,,,
9486,,2014-009767,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9487,,2014-009768,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-10-16,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9488,,2014-009769,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9489,,2014-009770,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9490,,2014-009771,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9491,,2014-009772,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0866667,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9492,,2014-009773,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-05-06,,"Wickiup Hill Outdoor Learning Area",42.0888889,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9493,,2014-009774,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9494,,2014-009775,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7677778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9495,,2014-009776,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9496,,2014-009777,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9497,,2014-009778,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9498,,2014-009779,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9499,,2014-009780,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9500,,2014-009781,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9501,,2014-009782,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9502,,2014-009783,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9503,,2014-009784,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
41916,"Jim Durbin Drawer 033",2014-042293,SPM000991,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
59755,,2014-060356,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-08-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59756,,2014-060357,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59757,,2014-060358,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59758,,2014-060359,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-09-19,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59759,,2014-060360,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-10-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59760,,2014-060361,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-09-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59761,,2014-060362,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-09-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59762,,2014-060363,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-10-02,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59763,,2014-060364,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59764,,2014-060365,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2007-04-30,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59765,,2014-060366,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59766,,2014-060367,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59800,,2014-060401,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59801,,2014-060402,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-07-24,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59802,,2014-060403,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-08-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59803,,2014-060404,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59804,,2014-060405,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-09-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59805,,2014-060406,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-10-09,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59806,,2014-060407,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-07-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59807,,2014-060408,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59808,,2014-060409,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-09-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59809,,2014-060410,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-09-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59810,,2014-060411,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-09-30,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59811,,2014-060412,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59812,,2014-060413,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59813,,2014-060414,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-05-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59814,,2014-060415,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59815,,2014-060416,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59840,,2014-060441,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-07-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59841,,2014-060442,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59842,,2014-060443,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59843,,2014-060444,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59844,,2014-060445,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-08-18,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59845,,2014-060446,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-09-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59846,,2014-060447,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-06-23,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59847,,2014-060448,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59848,,2014-060449,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59849,,2014-060450,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-08-25,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59850,,2014-060451,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-09-21,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59851,,2014-060452,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-09-28,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59901,,2014-060502,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-09-28,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59902,,2014-060503,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-08-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59903,,2014-060504,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-09-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59934,,2014-060535,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59935,,2014-060536,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2007-07-11,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59941,,2014-060542,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-09-05,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
59942,,2014-060543,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-09-19,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
59943,,2014-060544,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-05-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59944,,2014-060545,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-07-06,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59945,,2014-060546,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-07-26,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59946,,2014-060547,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-10-11,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59947,,2014-060548,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-05-17,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59948,,2014-060549,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-08-29,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59949,,2014-060550,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-10-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59950,,2014-060551,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-09-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59951,,2014-060552,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-09-12,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59952,,2014-060553,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-06-07,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59953,,2014-060554,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-07-11,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59954,,2014-060555,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-07-18,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59955,,2014-060556,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-08-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59956,,2014-060557,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59957,,2014-060558,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-08-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59958,,2014-060559,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2007-08-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59984,,2014-060585,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-09-22,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59985,,2014-060586,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2005-08-20,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,14,,,,,,,,,
59986,,2014-060587,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2005-09-02,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,15,,,,,,,,,
59987,,2014-060588,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2005-08-10,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,17,,,,,,,,,
59988,,2014-060589,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2005-07-01,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
59989,,2014-060590,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2005-07-11,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
59990,,2014-060591,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2005-07-01,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
59991,,2014-060592,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2005-08-01,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59992,,2014-060593,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2005-05-08,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59993,,2014-060594,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2005-06-20,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59997,,2014-060598,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-09-18,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60008,,2014-060609,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-09-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60009,,2014-060610,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
