ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
142454,,2016-007061,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142464,,2016-007071,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142465,,2016-007072,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,"Oak Savannah"
142466,,2016-007073,,"Lycaena hypophlaeas","American Copper",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142478,,2016-007085,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142479,,2016-007086,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,15,75,,,,,,Clear,,"Oak Savannah"
142481,,2016-007088,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142499,,2016-007106,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,80,,,,,,Overcast,,"Oak Savannah"
142506,,2016-007113,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Oak Savannah"
142507,,2016-007114,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,"Oak Savannah"
142508,,2016-007115,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,81,,,,,,Clear,,"Oak Savannah"
142514,,2016-007121,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2011-07-08,,"Rochester Cemetery",41.664504,-91.137696,"Nathan Brockman",adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Oak Savannah"
142520,,2016-007127,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,84,,,,,,"Mostly Clear",,"Oak Savannah"
142521,,2016-007128,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Oak Savannah"
142532,,2016-007140,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142533,,2016-007141,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142544,,2016-007152,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142545,,2016-007153,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,64,,,,,,"Mostly Clear",,"Oak Savannah"
142556,,2016-007164,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142557,,2016-007165,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142566,,2016-007174,,"Strymon melinus","Gray Hairstreak",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Oak Savannah"
142581,,2016-007189,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Oak Savannah"
142582,,2016-007190,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Oak Savannah"
142591,,2016-007199,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,97,,,,,,Hazy,,"Oak Savannah"
142604,,2016-007212,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2013-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,"Oak Savannah"
142605,,2016-007213,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2013-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,"Oak Savannah"
142610,,2016-007218,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,75,,,,,,Hazy,,"Oak Savannah"
142615,,2016-007223,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2013-06-28,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142621,,2016-007229,,"Strymon melinus","Gray Hairstreak",Iowa,Cedar,2013-07-04,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Oak Savannah"
142627,,2016-007235,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,"Oak Savannah"
142634,,2016-007242,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2014-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Mostly Clear",,"Oak Savannah"
142639,,2016-007247,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142645,,2016-007253,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142653,,2016-007261,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2014-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142658,,2016-007266,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Oak Savannah"
142665,,2016-007273,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,75,,,,,,Clear,,"Oak Savannah"
142675,,2016-007283,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142685,,2016-007293,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142692,,2016-007300,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2015-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,15,73,,,,,,Overcast,,
142700,,2016-007308,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,14,80,,,,,,Clear,,"Oak Savannah"
142701,,2016-007309,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,"Oak Savannah"
142702,,2016-007310,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Cedar,2015-06-19,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Oak Savannah"
142711,,2016-007320,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Hazy,,"Oak Savannah"
142722,,2016-007331,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2015-07-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Oak Savannah"
145706,,2016-010327,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,1986-07-08,,"Rochester Cemetery",41.666473,-91.141659,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
183792,,2017-001753,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2016-06-04,,"Bickett-Rate Preserve",41.758846,-91.253992,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
189441,,2017-007402,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2016-06-03,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,"Oak Savannah"
189447,,2017-007408,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2016-06-10,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,8,84,,,"Moderately Windy",,,Clear,,"Oak Savannah"
189454,,2017-007415,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2016-06-17,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,5,78,,,Calm,,,Clear,,"Oak Savannah"
189463,,2017-007424,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189464,,2017-007425,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189475,,2017-007436,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2016-07-14,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,7,84,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189476,,2017-007437,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2016-07-14,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189485,,2017-007446,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2016-07-22,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Cloudy",,"Oak Savannah"
212993,,2018-011150,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2018-06-24,,"Rochester Cemetery",41.666473,-91.141659,"Mike Klag",adult,Sighting,Photograph,1,,,,,,,,,
250641,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2017-06-03,10:19,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
250642,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
250643,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2017-07-25,10:14,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
250644,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2018-06-03,10:37,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,3,77,,,Windy,,,Clear,,
250645,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2018-06-11,13:03,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
250646,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
255823,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
255824,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
255825,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2017-07-25,10:14,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
255826,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2017-07-31,10:32,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
261757,,,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Cloudy",,
287398,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2016-07-12,10:29:40,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288252,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2011-08-10,11:00:00,"Bennett Park",41.74575509,-90.92128305,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288258,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Cedar,2011-06-27,13:15:53,"Bennett Park",41.74574823,-90.92128075,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288269,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Cedar,2011-06-27,13:15:41,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288270,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2011-06-27,13:37:09,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288271,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Cedar,2011-06-27,13:14:30,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
311796,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2022-07-09,12:56:22,"Herbert Hoover National Historic Site",41.670698,-91.3496047,karhy,adult,Sighting,Photograph,1,,,,,,,,,
311797,,,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2022-07-09,12:56:22,"Herbert Hoover National Historic Site",41.670698,-91.3496047,karhy,adult,Sighting,Photograph,1,,,,,,,,,
328283,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2022-07-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
360062,,,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2023-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
