ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
183953,,2017-001914,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2016-07-16,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184109,,2017-002070,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202731,,2018-001147,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202732,,2018-001187,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2017-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,52,,,,,,,,,
202733,,2018-001198,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2017-07-15,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
202734,,2018-001208,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202735,,2018-001256,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228759,,2019-003481,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228784,,2019-003506,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228843,,2019-003565,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
238439,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-09-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246175,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2012-06-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,"0925-1040, mostly sunny, 69-75, 0-5"
246197,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2012-07-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1155-1310, mostly sunny, 87-89, 0-6"
248755,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-06-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248877,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-07-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248891,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248926,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-07-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248964,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248989,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
249007,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
249039,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-09-24,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
250105,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-07-25,11:09,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,12,80,,,"Relatively Still",,,"Mostly Cloudy",,
250106,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,14,82,,,"Moderately Windy",,,"Mostly Clear",,
250107,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,10,81,,,"Relatively Still",,,Clear,,
250117,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-08-16,10:45,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,34,76,,,"Relatively Still",,,"Mostly Cloudy",,
250118,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-09-20,12:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,6,80,,,"Relatively Still",,,"Mostly Clear",,
269525,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-06-28,17:28:28,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270273,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-19,15:33:10,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274322,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775054,-91.669629,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1420, sunny, 88, S 0-4"
274972,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-10-11,10:15:30,"Cedar River Crossing Conservation Area",41.84007473,-91.39756495,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280397,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-06-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280398,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-06-18,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
280404,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-11,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
280406,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-13,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280407,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-14,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280408,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280409,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
280410,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-23,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
280411,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-25,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,74,,,,,,,,,
280413,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-26,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
280414,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-27,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280415,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280416,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-28,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
280417,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280418,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-08-08,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280419,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280420,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-08-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
280421,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-08-22,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280423,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280424,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-09-07,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280425,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-09-18,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280426,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-09-22,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280427,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-09-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280428,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-09-30,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282633,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-05-03,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
282660,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-10,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,20,82,,,"Relatively Still",,,Clear,,
282668,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-22,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,"Mostly Clear",,
282672,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-08-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
282678,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-09-07,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
282680,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-09-19,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,Clear,,
296792,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-08-08,10:27:36,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
302734,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-05,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,1,90,,,,,,Clear,,
