ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21882,,2014-022219,SPM033411,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21883,"Jim Durbin Drawer 156",2014-022220,SPM033467,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21885,"Jim Durbin Drawer 156",2014-022222,SPM033801,"Copivaleria grotei","Grote's Sallow",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33020,,2014-033392,SPM033508,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35828,"Jim Durbin Drawer 156",2014-036202,SPM000750,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35831,"Jim Durbin Drawer 156",2014-036205,SPM008519,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43862,"Jim Durbin Drawer 156",2014-044239,SPM015839,"Copivaleria grotei","Grote's Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
43931,"Frank Olsen Drawer 02",2014-044308,SPM032620,"Copivaleria grotei","Grote's Sallow",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65045,,2014-065646,,"Copivaleria grotei","Grote's Sallow",Iowa,Kossuth,2014-04-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65640,,2014-066242,,"Copivaleria grotei","Grote's Sallow",Iowa,Kossuth,2014-04-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
71914,"Frank Olsen Drawer 02",2014-072522,,"Copivaleria grotei","Grote's Sallow",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71915,"Frank Olsen Drawer 02",2014-072523,,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111677,,2015-002233,,"Copivaleria grotei","Grote's Sallow",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120799,"Frank Olsen Drawer 02",2015-011185,,"Copivaleria grotei","Grote's Sallow",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120800,"Frank Olsen Drawer 02",2015-011186,,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122395,"Jim Durbin Drawer 156",2015-013045,,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122633,"Jim Durbin Drawer 156",2015-013194,,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
130551,,2015-021141,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2015-04-29,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
132294,"Paul Martsching Collection",2015-022885,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2015-04-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132295,"Paul Martsching Collection",2015-022886,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2015-04-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132887,,2015-023481,,"Copivaleria grotei","Grote's Sallow",Iowa,Polk,2012-03-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
136727,,2016-001269,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2008-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136728,,2016-001270,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2008-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136729,,2016-001271,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2008-04-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136730,,2016-001272,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2009-04-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136731,,2016-001273,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136732,,2016-001274,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2011-04-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138305,,2016-002850,,"Copivaleria grotei","Grote's Sallow",Iowa,Polk,2012-03-25,,"Saylor Township-x",41.669877,-93.664961,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
145539,,2016-010160,,"Copivaleria grotei","Grote's Sallow",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
147156,,2016-011783,,"Copivaleria grotei","Grote's Sallow",Iowa,Winneshiek,2015-05-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175941,"Paul Martsching Collection",2016-040691,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175942,"Paul Martsching Collection",2016-040692,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175943,"Paul Martsching Collection",2016-040693,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175944,"Paul Martsching Collection",2016-040694,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175945,"Paul Martsching Collection",2016-040695,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175946,"Paul Martsching Collection",2016-040696,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175947,"Paul Martsching Collection",2016-040697,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182567,,2017-000528,,"Copivaleria grotei","Grote's Sallow",Iowa,Winneshiek,2016-05-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198398,,2017-016332,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198399,,2017-016333,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
198400,,2017-016334,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198401,,2017-016335,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198936,"Paul Martsching Collection",2017-016870,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198937,"Paul Martsching Collection",2017-016871,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198938,"Paul Martsching Collection",2017-016872,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198939,"Paul Martsching Collection",2017-016873,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198947,"Paul Martsching Collection",2017-016881,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206891,,2018-005056,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2005-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206892,,2018-005057,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2008-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206893,,2018-005058,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2008-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206894,,2018-005059,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2009-04-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206895,,2018-005060,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2009-04-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206896,,2018-005061,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2010-04-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206897,,2018-005062,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2010-04-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206898,,2018-005063,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2011-04-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206899,,2018-005064,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2011-04-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206900,,2018-005065,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2012-03-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
206901,,2018-005066,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2012-04-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206902,,2018-005067,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2013-04-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208518,,2018-006683,,"Copivaleria grotei","Grote's Sallow",Iowa,Winneshiek,2017-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208526,,2018-006691,,"Copivaleria grotei","Grote's Sallow",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209578,"Jim Durbin Drawer 156",2018-007735,,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2018-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209744,"Jim Durbin Drawer 156",2018-007901,,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,38,41,0,0,29.95,clear,"95% visible",
213059,,2018-011215,,"Copivaleria grotei","Grote's Sallow",Iowa,Winneshiek,2018-04-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213071,,2018-011227,,"Copivaleria grotei","Grote's Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213078,,2018-011234,,"Copivaleria grotei","Grote's Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213093,,2018-011249,,"Copivaleria grotei","Grote's Sallow",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213569,,2018-011725,,"Copivaleria grotei","Grote's Sallow",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
227283,,2019-002003,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227284,,2019-002004,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227285,,2019-002005,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
240242,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2019-04-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287511,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2021-04-05,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,63,,,12,180,,overcast,,
287517,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,60,,,6,145,,"partly cloudy",,
287531,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,8,75,,,15,180,,"partly cloudy",,
287535,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2021-04-08,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,15,53,,,13,180,,overcast,,
287547,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2021-04-13,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,39,,,13,270,,"partly cloudy",,
287552,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,43,,,3,0,,overcast,,
287636,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2021-04-23,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,45,,,7,145,,overcast,,
287663,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,6,145,,overcast,,
290144,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2021-04-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309038,"Jim Durbin Drawer 156",2022-000305,,"Copivaleria grotei","Grote's Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.648081,-91.725426,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313418,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2022-04-25,6:45:59,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
321597,"Paul Martsching Collection 1",2023-000047,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2022-04-27,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
342318,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2023-04-11,10:37:01,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342326,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2023-04-11,10:39:27,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342339,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2023-04-15,06:52:59,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342354,,,,"Copivaleria grotei","Grote's Sallow",Iowa,Johnson,2023-04-19,07:27:31,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
