ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35039,"Jim Durbin Drawer 053",2014-035412,SPM011747,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35040,"Jim Durbin Drawer 053",2014-035413,SPM012270,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35041,"Jim Durbin Drawer 053",2014-035414,SPM012591,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35042,"Frank Olsen Drawer 11",2014-035415,SPM012930,"Macaria multilineata","Many-lined Angle",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35043,"Jim Durbin Drawer 053",2014-035416,SPM013870,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35044,"Jim Durbin Drawer 053",2014-035417,SPM013875,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35045,"Jim Durbin Drawer 053",2014-035418,SPM013885,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35046,"Jim Durbin Drawer 053",2014-035419,SPM013973,"Macaria multilineata","Many-lined Angle",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35047,"Jim Durbin Drawer 053",2014-035420,SPM017839,"Macaria multilineata","Many-lined Angle",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35048,"Jim Durbin Drawer 053",2014-035421,SPM021651,"Macaria multilineata","Many-lined Angle",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35049,"Jim Durbin Drawer 053",2014-035422,SPM021692,"Macaria multilineata","Many-lined Angle",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35050,"Frank Olsen Drawer 11",2014-035423,SPM024891,"Macaria multilineata","Many-lined Angle",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35051,"Frank Olsen Drawer 11",2014-035424,SPM025112,"Macaria multilineata","Many-lined Angle",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35052,"Jim Durbin Drawer 053",2014-035425,SPM026557,"Macaria multilineata","Many-lined Angle",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35053,"Frank Olsen Drawer 11",2014-035426,SPM031740,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71432,,2014-072039,,"Macaria multilineata","Many-lined Angle",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71433,,2014-072040,,"Macaria multilineata","Many-lined Angle",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71434,,2014-072041,,"Macaria multilineata","Many-lined Angle",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108063,,2014-108810,,"Macaria multilineata","Many-lined Angle",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108989,,2014-109379,,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
110185,,2015-000741,,"Macaria multilineata","Many-lined Angle",Iowa,Johnson,2014-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
120483,,2015-010866,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120516,,2015-010899,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125927,,2015-016495,,"Macaria multilineata","Many-lined Angle",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
128753,,2015-019343,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130263,,2015-020853,,"Macaria multilineata","Many-lined Angle",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130824,,2015-021414,,"Macaria multilineata","Many-lined Angle",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131761,"Paul Martsching Collection",2015-022352,,"Macaria multilineata","Many-lined Angle",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132921,"Frank Olsen Drawer 11",2015-023515,,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132922,"Frank Olsen Drawer 11",2015-023516,,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133736,"Paul Martsching Collection",2015-024330,,"Macaria multilineata","Many-lined Angle",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143607,,2016-008343,,"Macaria multilineata","Many-lined Angle",Iowa,Johnson,2015-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
175073,,2016-039823,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
183025,,2017-000986,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184429,,2017-002390,,"Macaria multilineata","Many-lined Angle",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
191946,,2017-009907,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
191967,,2017-009928,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
193028,,2017-010993,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193107,,2017-011072,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
195008,,2017-012972,,"Macaria multilineata","Many-lined Angle",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195337,,2017-013301,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195366,,2017-013330,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195412,,2017-013376,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195445,,2017-013409,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
196090,,2017-014054,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196161,,2017-014125,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196186,,2017-014150,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
209184,,2018-007341,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2016-06-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209192,,2018-007349,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2016-06-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211341,,2018-009498,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
215566,,2018-013723,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215601,,2018-013758,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
219085,,2018-017241,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
232231,,2019-006944,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232301,,2019-007014,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232684,,2019-007397,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232842,,2019-007555,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
235501,,,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235518,,,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
236876,,,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
307385,,,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2021-07-22,0:17:20,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307436,,,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2021-07-21,23:51:46,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
340217,,,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2023-08-15,21:58:34,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340284,,,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2023-08-15,22:52:26,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
341010,,,,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2023-08-25,22:38:14,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
342289,,,,"Macaria multilineata","Many-lined Angle",Iowa,Johnson,2023-06-16,,"MacBride Nature Recreation Area",41.786838,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342846,,,,"Macaria multilineata","Many-lined Angle",Iowa,Johnson,2023-06-18,06:15:53,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356079,,,,"Macaria multilineata","Many-lined Angle",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356994,,,,"Macaria multilineata","Many-lined Angle",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
