ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131493,,2015-022084,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Story,2015-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133025,,2015-023619,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Kossuth,2015-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133307,"Paul Martsching Collection",2015-023901,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Story,2007-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
170930,"Jim Durbin Drawer 010",2016-035675,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2016-06-27,,"Center Point",42.194954,-91.779431,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
200552,,2017-018484,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Polk,2017-07-01,,Beaverdale,41.619582,-93.673795," Inger",adult,,Photograph,1,,,,,,,,,
241734,,2019-010000,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2013-06-24,,"Center Point",42.19832,-91.78707,"Dennis Schlicht",,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
289634,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-06-30,15:36:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289649,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-06-30,13:02:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289650,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-06-30,13:01:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289698,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Washington,2021-07-08,9:52:42,"Along Palm Ave-x",41.345602,-91.648364,"Rebecca Barjonah",adult,Sighting,Photograph,1,,,,,,,,,"Such a Pretty moth, should have known it was bad for my garden ????"
289729,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-07-03,14:38:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289733,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-07-03,14:33:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289746,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2021-07-03,13:37:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
296286,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311752,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2022-07-09,14:47:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315849,,2022-000794,SPM014279,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
319716,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Warren,2022-06-26,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335680,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-06-19,18:03:23,"1460 Douglas Ct, Marion",42.04006477,-91.59090346,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335695,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-06-20,12:02:08,"1460 Douglas Ct, Marion",42.04006477,-91.59090346,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336374,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-07-02,10:31:58,"1460 Douglas Ct, Marion",42.04007197,-91.59090694,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337330,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-07-04,16:32:59,"1460 Douglas Ct, Marion",42.04008425,-91.59092591,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341035,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2023-08-30,1400,"Wickiup Hill Outdoor Learning Area",42.085831,-91.766826,"Frank Olsen",adult,Sighting,Photograph,1,78,,,5,330,,clear,,
351861,,,,"Melittia cucurbitae","Squash Vine Borer Moth",Michigan,Washtenaw,1905-06-07,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354481,,,,"Melittia cucurbitae","Squash Vine Borer Moth",Iowa,Winneshiek,2016-07-08,,"Decorah Community Prairie",43.3015,-91.8025,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367295,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2024-06-15,11:28:08,"1460 Douglas Ct, Marion",42.040082896667,-91.590929825,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
368115,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Story,2024-06-25,08:04:34,Huxley,41.89734,-93.607388,"Kara Dietrich",adult,Sighting,Photograph,1,,,,,,,,,
