ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
58223,,2014-058605,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-09,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Dennis Schlicht",adult,Sighting,Sighting,25,,,,,,,,,
58224,,2014-058606,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
58225,,2014-058607,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
58226,,2014-058608,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-07,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
58227,,2014-058609,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-07-06,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58228,,2014-058610,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58229,,2014-058611,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58230,,2014-058612,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2012-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58241,,2014-058623,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1994-05-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58242,,2014-058624,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1994-06-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58243,,2014-058625,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58244,,2014-058626,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58249,,2014-058631,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58250,,2014-058632,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-05-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
58251,,2014-058633,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-23,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
58252,,2014-058634,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58256,,2014-058638,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-22,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58257,,2014-058639,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-06-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58258,,2014-058640,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-23,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58259,,2014-058641,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1993-06-21,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58267,,2014-058649,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-07,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58268,,2014-058650,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58271,,2014-058653,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2013-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58272,,2014-058654,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2003-06-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
58273,,2014-058655,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-06-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
58274,,2014-058656,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
58275,,2014-058657,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-06-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
58276,,2014-058658,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
58277,,2014-058659,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58278,,2014-058660,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58279,,2014-058661,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2006-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58280,,2014-058662,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58281,,2014-058663,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2013-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58282,,2014-058664,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2004-05-25,2110-2236,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,20,55-55,,,light,,,clear,"25% visible",
58283,,2014-058665,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58284,,2014-058666,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
58285,,2014-058667,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
58286,,2014-058668,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
58287,,2014-058669,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2003-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
58288,,2014-058670,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-06-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58289,,2014-058671,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-07-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58290,,2014-058672,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-07-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58291,,2014-058673,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-07-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58292,,2014-058674,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58293,,2014-058675,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58294,,2014-058676,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2009-06-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,
58295,,2014-058677,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58296,,2014-058678,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58297,,2014-058679,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58298,,2014-058680,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58299,,2014-058681,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-05-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58300,,2014-058682,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,51,,,,,,,,,
58301,,2014-058683,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2006-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,58,,,,,,,,,
58302,,2014-058684,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58303,,2014-058685,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58304,,2014-058686,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,64,,,,,,,,,
58305,,2014-058687,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-06-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
58306,,2014-058688,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
58307,,2014-058689,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,76,,,,,,,,,
58308,,2014-058690,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
58309,,2014-058691,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2003-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,94,,,,,,,,,
58310,,2014-058692,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-07-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58311,,2014-058693,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58312,,2014-058694,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58313,,2014-058695,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58314,,2014-058696,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58315,,2014-058697,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
58316,,2014-058698,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-06-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,74,,,,,,,,,
58317,,2014-058699,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2012-06-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58318,,2014-058700,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58324,,2014-058706,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
58325,,2014-058707,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58326,,2014-058708,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58327,,2014-058709,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58328,,2014-058710,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67889,,2014-068494,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67890,,2014-068495,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
68109,,2014-068714,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68110,,2014-068715,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0805556,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68111,,2014-068716,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0852778,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68112,,2014-068717,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7622222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68113,,2014-068718,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0877778,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68114,,2014-068719,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7622222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68115,,2014-068720,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68116,,2014-068721,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68117,,2014-068722,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764469,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68183,,2014-068788,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68184,,2014-068789,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68185,,2014-068790,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0891667,-91.7677778,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68186,,2014-068791,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0838889,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68246,,2014-068851,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764449,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68247,,2014-068852,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7672222,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
109786,,2015-000342,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-11,1:40-2:40PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,23,81,,,6,0,,"50% Clear",,"In bloom:  foxglove beardtongue, a few daisy fleabane, campion, spiderwort, lots of yarrow, many wild rose blossoms, cinquefoil, some hoary puccoon at the back of B, a few dandelions, a few dogbane, one garlic mustard, 3 white indigo plants, lots of short white clover, a bunch of purple iris at south side of parking lot.  "
109794,,2015-000350,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-17,2:00-3:10PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,15,85,,,4,225,,"10% Clear",,"In bloom:  foxglove beardtongue, a few daisy fleabane, campion, spiderwort, lots of yarrow, many wild rose blossoms, cinquefoil, some hoary puccoon at the back of B, a few dandelions, a few dogbane, 4 white indigo plants, lots of short white clover, 1 butterfly weed about to bloom, a few hoary vervain, 5 larkspur at the back of Strip B, a good number of Venus looking glass just to the north of the trail between Strip B and C (toward the west end).  Goatsbeard gone to seed.  Lots of gnats.  "
110058,,2015-000614,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2014-06-03,1:40-2:50PM,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,79,,,1,0,,"10% Clear",,"In bloom (away from main bldg.):  dandelions, many blue flag iris, ragwort, yarrow, a few red clover, foxglove beardtongue, campion, sweet williams, a few spiderwort.  "
116286,,2015-006844,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2003-06-09,,"Matsell Bridge Natural Area",42.129422,-91.372563,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116289,,2015-006847,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-06-23,,"Millard Preserve",42.227898,-91.532394,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116290,,2015-006848,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
123814,,2015-014381,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1985-05-25," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
123834,,2015-014401,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1985-06-15," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. cloudy",,
123836,,2015-014403,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1985-06-15," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,4,78,,,,,,"Pt. cloudy",,
123850,,2015-014417,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1985-06-22," light-mod. wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,5,82,,,,,,"Pt. sunny",,
123929,,2015-014496,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1986-06-01," moderate winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,10,85,,,,,,"Pt. cloudy",,
123975,,2015-014542,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1987-06-06," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,20,85,,,,,,"Mostly sunny",,
123987,,2015-014554,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1987-06-06," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,"Mostly sunny",,
123991,,2015-014558,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1987-06-07," lt-mod. wind ,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,5,90,,,,,,"Mostly sunny",,
123993,,2015-014560,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1987-06-13," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,5,91,,,,,,Sunny,,
124122,,2015-014689,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1988-06-04," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,50,76,,,,,,Sunny,,
124125,,2015-014692,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1988-06-04," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,20,79,,,,,,Sunny,,
