ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
247898,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2016-06-03,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247925,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2015-07-23,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
267337,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2020-06-20,15:44:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292971,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2011-06-14,,"Junction of Crystal Creek and Secrest Rd.",42.0187,-91.4722,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292980,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2011-06-15,,"Indian Creek Nature Center",41.9623,-91.5917,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293503,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.1281,-91.37225,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
311800,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2022-07-12,16:46:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311803,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2022-07-12,12:25:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312019,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2022-07-11,10:56:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312020,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2022-07-11,10:56:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312238,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2022-07-15,12:56:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312265,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2022-07-22,16:06:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312538,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2022-07-25,15:42:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339569,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2023-08-07,12:38:55,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366350,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2024-05-18,09:27:31,"Wanatee County Park",42.009271056667,-91.575209425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366511,,,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2024-05-25,19:34:53,"1460 Douglas Ct, Marion",42.0400893,-91.5910982,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
