ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51166,,2014-051548,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
51167,,2014-051549,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
51168,,2014-051550,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
51169,,2014-051551,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
51830,,2014-052398,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,48,,,,,,,,,
51855,,2014-052384,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
51908,,2014-052385,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51932,,2014-052392,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,46,,,,,,,,,
52014,,2014-052396,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,25,,,,,,,,,
52018,,2014-052400,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
52038,,2014-052382,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,134,,,,,,,,,
52043,,2014-052399,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,79,,,,,,,,,
52088,,2014-052381,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52121,,2014-052389,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,
52147,,2014-052386,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
52297,,2014-052679,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52298,,2014-052680,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54076,,2014-054458,,"Danaus plexippus",Monarch,Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
54077,,2014-054459,,"Danaus plexippus",Monarch,Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
54078,,2014-054460,,"Danaus plexippus",Monarch,Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
54079,,2014-054461,,"Danaus plexippus",Monarch,Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
54080,,2014-054462,,"Danaus plexippus",Monarch,Iowa,Iowa,2009-05-22,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54081,,2014-054463,,"Danaus plexippus",Monarch,Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
54082,,2014-054464,,"Danaus plexippus",Monarch,Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
54083,,2014-054465,,"Danaus plexippus",Monarch,Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,
54084,,2014-054466,,"Danaus plexippus",Monarch,Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
54085,,2014-054467,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
54086,,2014-054468,,"Danaus plexippus",Monarch,Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54087,,2014-054469,,"Danaus plexippus",Monarch,Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,34,,,,,,,,,
54088,,2014-054470,,"Danaus plexippus",Monarch,Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,
54089,,2014-054471,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54090,,2014-054472,,"Danaus plexippus",Monarch,Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54091,,2014-054473,,"Danaus plexippus",Monarch,Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54092,,2014-054474,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54093,,2014-054475,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54094,,2014-054476,,"Danaus plexippus",Monarch,Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54095,,2014-054477,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,12,,,,,,,,,
54096,,2014-054478,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,15,,,,,,,,,
54097,,2014-054479,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,37,,,,,,,,,
54098,,2014-054480,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,399,,,,,,,,,
54099,,2014-054481,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,45,,,,,,,,,
54661,,2014-055043,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54662,,2014-055044,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54663,,2014-055045,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54664,,2014-055046,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54665,,2014-055047,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55483,,2014-055865,,"Euptoieta claudia","Variegated Fritillary",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55484,,2014-055866,,"Euptoieta claudia","Variegated Fritillary",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55485,,2014-055867,,"Euptoieta claudia","Variegated Fritillary",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
55486,,2014-055868,,"Euptoieta claudia","Variegated Fritillary",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
55487,,2014-055869,,"Euptoieta claudia","Variegated Fritillary",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
55488,,2014-055870,,"Euptoieta claudia","Variegated Fritillary",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
56991,,2014-057373,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56992,,2014-057374,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56993,,2014-057375,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56994,,2014-057376,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56995,,2014-057377,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56996,,2014-057378,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56997,,2014-057379,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56998,,2014-057380,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,60,,,,,,,,,
56999,,2014-057381,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,72,,,,,,,,,
57000,,2014-057382,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
57001,,2014-057383,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,23,,,,,,,,,
57002,,2014-057384,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,44,,,,,,,,,
57171,,2014-057553,,"Libytheana carinenta","American Snout",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
57172,,2014-057554,,"Libytheana carinenta","American Snout",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
57364,,2014-057746,,"Limenitis archippus",Viceroy,Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57365,,2014-057747,,"Limenitis archippus",Viceroy,Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57366,,2014-057748,,"Limenitis archippus",Viceroy,Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57367,,2014-057749,,"Limenitis archippus",Viceroy,Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57368,,2014-057750,,"Limenitis archippus",Viceroy,Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57369,,2014-057751,,"Limenitis archippus",Viceroy,Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57370,,2014-057752,,"Limenitis archippus",Viceroy,Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57371,,2014-057753,,"Limenitis archippus",Viceroy,Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57372,,2014-057754,,"Limenitis archippus",Viceroy,Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57373,,2014-057755,,"Limenitis archippus",Viceroy,Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57374,,2014-057756,,"Limenitis archippus",Viceroy,Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57375,,2014-057757,,"Limenitis archippus",Viceroy,Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57376,,2014-057758,,"Limenitis archippus",Viceroy,Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57377,,2014-057759,,"Limenitis archippus",Viceroy,Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
57378,,2014-057760,,"Limenitis archippus",Viceroy,Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
57379,,2014-057761,,"Limenitis archippus",Viceroy,Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
57380,,2014-057762,,"Limenitis archippus",Viceroy,Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
57381,,2014-057763,,"Limenitis archippus",Viceroy,Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
57614,,2014-057996,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57615,,2014-057997,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57616,,2014-057998,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57617,,2014-057999,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57618,,2014-058000,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
57619,,2014-058001,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
57620,,2014-058002,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
58245,,2014-058627,,"Megisto cymela","Little Wood Satyr",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
58246,,2014-058628,,"Megisto cymela","Little Wood Satyr",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58247,,2014-058629,,"Megisto cymela","Little Wood Satyr",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58248,,2014-058630,,"Megisto cymela","Little Wood Satyr",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59816,,2014-060417,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,128,,,,,,,,,
59817,,2014-060418,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
59818,,2014-060419,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-05-22,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
59819,,2014-060420,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,163,,,,,,,,,
59820,,2014-060421,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,225,,,,,,,,,
59821,,2014-060422,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
59822,,2014-060423,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
59823,,2014-060424,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
