ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13740,"Jim Durbin Drawer 142",2014-014022,SPM011753,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13741,"Jim Durbin Drawer 142",2014-014023,SPM011755,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13742,"Jim Durbin Drawer 142",2014-014024,SPM011769,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13743,"Jim Durbin Drawer 142",2014-014025,SPM014931,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13744,"Jim Durbin Drawer 142",2014-014026,SPM014962,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13745,"Jim Durbin Drawer 142",2014-014027,SPM014977,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13746,"Jim Durbin Drawer 142",2014-014028,SPM014995,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13747,"Jim Durbin Drawer 142",2014-014029,SPM015797,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13748,"Jim Durbin Drawer 142",2014-014030,SPM015798,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13749,,2014-014031,SPM019461,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Boone,2007-07-28,,"Ledges State Park",41.985447,-93.888997,"John VanDyk",adult,,Photograph,1,,,,,,,,,
13750,"Frank Olsen Drawer 36",2014-014032,SPM020172,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13751,"Jim Durbin Drawer 142",2014-014033,SPM021682,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13752,"Jim Durbin Drawer 142",2014-014034,SPM023620,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13753,"Jim Durbin Drawer 142",2014-014035,SPM033742,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13754,"Jim Durbin Drawer 142",2014-014036,SPM033785,"Acronicta rubricoma","Ruddy Dagger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13755,"Jim Durbin Drawer 142",2014-014037,SPM033799,"Acronicta rubricoma","Ruddy Dagger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13756,"Frank Olsen Drawer 36",2014-014038,SPM037887,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108232,,2014-108979,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
125651,,2015-016219,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2009-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125652,,2015-016220,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125653,,2015-016221,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2005-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125654,,2015-016222,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125655,,2015-016223,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125656,,2015-016224,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2009-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125657,,2015-016225,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125658,,2015-016226,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2005-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125659,,2015-016227,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2007-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125660,,2015-016228,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2006-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125661,,2015-016229,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2006-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132189,"Paul Martsching Collection",2015-022780,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2015-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132190,,2015-022781,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136113,,2016-000655,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2009-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136114,,2016-000656,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136115,,2016-000657,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2005-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136116,,2016-000658,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136117,,2016-000659,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136118,,2016-000660,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2009-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136119,,2016-000661,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136120,,2016-000662,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2005-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136121,,2016-000663,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2007-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136122,,2016-000664,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2006-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136123,,2016-000665,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2006-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136174,,2016-000716,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136178,,2016-000720,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2004-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145442,,2016-010063,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145443,,2016-010064,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145444,,2016-010065,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145909,,2016-010536,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145918,,2016-010545,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
194317,,2017-012283,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194403,,2017-012369,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
206130,,2018-004295,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2001-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206131,,2018-004296,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206132,,2018-004297,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206133,,2018-004298,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206134,,2018-004299,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2005-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206135,,2018-004300,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2006-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206136,,2018-004301,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2006-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206137,,2018-004302,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2007-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206138,,2018-004303,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206139,,2018-004304,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2007-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206140,,2018-004305,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2008-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206141,,2018-004306,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206142,,2018-004307,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2008-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206143,,2018-004308,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2009-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206144,,2018-004309,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2009-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206145,,2018-004310,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2013-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206146,,2018-004311,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2013-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
214161,"Jim Durbin Drawer 142",2018-012317,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,79,73,0,0,30.11,clear,"20% visible",
214452,,2018-012608,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
222720,"Paul Martsching Collection",2018-020874,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222723,"Paul Martsching Collection",2018-020877,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222724,"Paul Martsching Collection",2018-020878,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222732,"Paul Martsching Collection",2018-020886,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222735,"Paul Martsching Collection",2018-020889,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223280,,2018-021442,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Kossuth,2018-06-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
239528,"Paul Martsching Collection",2019-009207,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2019-05-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239532,"Paul Martsching Collection",2019-009211,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239542,"Paul Martsching Collection",2019-009221,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
266578,,,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
272670,"Paul Martsching Collection",2020-000250,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272671,"Paul Martsching Collection",2020-000251,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2020-06-04,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272672,"Paul Martsching Collection",2020-000252,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272673,"Paul Martsching Collection",2020-000253,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272674,"Paul Martsching Collection",2020-000254,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272688,"Paul Martsching Collection",2020-000267,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272701,"Paul Martsching Collection",2020-000280,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287339,"Jim Durbin Drawer 142",2021-000099,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287340,"Jim Durbin Drawer 142",2021-000100,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
289214,,,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
309040,"Jim Durbin Drawer 142",2022-000307,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.653195,-90.738435,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309048,"Jim Durbin Drawer 142",2022-000315,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.212543,-91.54804,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309089,"Jim Durbin Drawer 142",2022-000356,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Adams,2014-09-02,,"Corning, Goodwin Home",40.990558,-94.742808,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309864,"Jim Durbin Drawer 142",2022-000800,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2022-06-09,21:43:56,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68,59,53,0,0,29.95,cloudy,"60% visible",
315830,,2022-000787,SPM011689,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
