ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
143962,,2016-009142,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2002-07-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
146853,,2016-011480,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171918,,2016-036663,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172014,,2016-036759,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172506,"Jim Durbin Drawer 071",2016-037251,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2016-07-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
182492,,2017-000453,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2016-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192288,"Jim Durbin Drawer 071",2017-010249,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
200544,,2017-018476,,"Rheumaptera meadii","Barberry Geometer",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
213356,"Jim Durbin Drawer 072",2018-011512,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
217919,"Jim Durbin Drawer 071",2018-016075,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,83,68,6,210,29.93,clear,"10 % visible",
219244,"Jim Durbin Drawer 071",2018-017400,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2018-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
219534,,2018-017690,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
222665,"Paul Martsching Collection",2018-020819,,"Rheumaptera meadii","Barberry Geometer",Iowa,Story,2018-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225413,,2019-000349,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2018-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238550,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2019-08-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238555,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2019-08-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
239004,"Paul Martsching Collection",2019-008987,,"Rheumaptera meadii","Barberry Geometer",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
270890,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2020-08-29,21:04:09,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
272325,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2020-08-24,6:11:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272366,"Jim Durbin Drawer 071",2020-000144,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2020-08-03,20:41:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
272579,"Paul Martsching Collection",2020-000160,,"Rheumaptera meadii","Barberry Geometer",Iowa,Story,2020-05-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282209,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2020-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291136,"jim durbin drawer 071",2021-000118,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2021-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
310682,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2022-06-25,22:00:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
332471,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2022-09-24,7:03:00,"MacBride Nature Recreation Area",41.7869147433,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348115,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2023-08-27,5:51:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348835,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2023-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353508,,,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358054,,,,"Rheumaptera hastata","Spear-Marked Black",Iowa,Winneshiek,2016-06-07,,"Plymouth Rock",43.437667,-92.005833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358660,,,,"Coryphista meadii","Barberry Geometer",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366319,,,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Linn,2024-05-17,20:22:34,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
366337,,,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Linn,2024-05-17,21:09:48,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
