ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191910,,2017-009871,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2004-04-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
191911,,2017-009872,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2008-05-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191912,,2017-009873,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2009-04-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191913,,2017-009874,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2010-04-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
191914,,2017-009875,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2011-04-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
191915,,2017-009876,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2012-03-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197453,,2017-015387,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197454,,2017-015388,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197455,,2017-015389,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197456,,2017-015390,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226385,,2019-001105,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226386,,2019-001106,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287508,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-05,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,63,,,12,180,,overcast,,
287521,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,60,,,6,145,,"partly cloudy",,
287526,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,11,75,,,15,180,,"partly cloudy",,
287539,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-08,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,8,53,,,13,180,,overcast,,
287544,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-13,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,39,,,13,270,,"partly cloudy",,
287555,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,6,43,,,3,0,,overcast,,
287560,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-18,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,48,,,7,315,,overcast,,
287641,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-23,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,45,,,7,145,,overcast,,
287644,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-25,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,35,,,3,145,,"mostly cloudy",,
287651,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-26,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,8,145,,"mostly cloudy",,
287659,,,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,6,145,,overcast,,
