ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38729,"Frank Olsen Drawer 22",2014-039103,SPM016337,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2009-11-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38730,"Frank Olsen Drawer 22",2014-039104,SPM020530,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38731,"Frank Olsen Drawer 22",2014-039105,SPM020531,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38732,"Frank Olsen Drawer 22",2014-039106,SPM020532,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38733,,2014-039107,SPM021124,"Operophtera bruceata","The Bruce Spanworm",Iowa,Jefferson,2010-11-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38734,,2014-039108,SPM021570,"Operophtera bruceata","The Bruce Spanworm",Iowa,Jefferson,2010-11-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38735,"Frank Olsen Drawer 22",2014-039109,SPM025160,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38736,"Frank Olsen Drawer 22",2014-039110,SPM025161,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38737,"Jim Durbin Drawer 073",2014-039111,SPM025297,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2010-11-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38738,"Jim Durbin Drawer 073",2014-039112,SPM025298,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2010-11-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38739,,2014-039113,SPM031913,"Operophtera bruceata","The Bruce Spanworm",Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
38740,,2014-039114,SPM038083,"Operophtera bruceata","The Bruce Spanworm",Iowa,Jefferson,2010-11-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38741,,2014-039115,SPM038087,"Operophtera bruceata","The Bruce Spanworm",Iowa,Jefferson,2010-11-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38742,,2014-039116,SPM038088,"Operophtera bruceata","The Bruce Spanworm",Iowa,Jefferson,2010-11-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38743,,2014-039117,SPM038565,"Operophtera bruceata","The Bruce Spanworm",Iowa,Jefferson,2012-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38744,,2014-039118,SPM038685,"Operophtera bruceata","The Bruce Spanworm",Iowa,Johnson,2013-12-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66566,,2014-067171,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66569,,2014-067174,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66570,,2014-067175,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
111205,,2015-001761,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Polk,2013-11-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
133236,,2015-023830,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2015-11-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
134029,"Paul Martsching Collection",2015-024623,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2005-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134030,"Paul Martsching Collection",2015-024624,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2005-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134031,"Paul Martsching Collection",2015-024625,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2003-11-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134032,"Paul Martsching Collection",2015-024626,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2003-11-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134033,"Paul Martsching Collection",2015-024627,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2006-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134034,"Paul Martsching Collection",2015-024628,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2007-10-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134096,"Paul Martsching Collection",2015-024690,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2015-11-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
148056,,2016-012683,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148058,,2016-012685,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148061,,2016-012688,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2015-11-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148064,,2016-012691,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2015-11-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181616,,2016-046252,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,55,,,0,0,,fog,,
181637,,2016-046273,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2016-11-01,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,57,,,7,45,,overcast,,
181661,,2016-046297,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,46,,,0,0,,clear,,
181689,,2016-046325,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2016-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
181698,,2016-046334,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2016-11-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,4,50,,,0,0,,"mostly cloudy","waning gibbous",
199177,,2017-017109,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2017-11-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
199247,"Jim Durbin Drawer 073",2017-017179,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2017-11-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
201941,,2018-000087,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2017-11-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203691,,2018-001839,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2006-11-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203692,,2018-001840,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2007-11-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203693,,2018-001841,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2008-11-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203694,,2018-001842,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2009-11-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203695,,2018-001843,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2012-10-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203696,,2018-001844,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2013-11-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203697,,2018-001845,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2014-10-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203698,,2018-001846,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2014-11-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
208350,,2018-006515,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2017-11-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208351,,2018-006516,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2017-11-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
210007,,2018-008164,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Jefferson,2016-11-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229518,,2019-004231,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2018-11-21,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
280152,,,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2020-11-06,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
316463,,,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Johnson,2022-11-06,8:50:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,"Building Light",photograph,1,,,,,,,,,"Willow Creek Park"
357580,,,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,1999-01-13,,"Luther College",43.313333,-91.803889,"Phillip Bwanali",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
