ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
112859,,2015-003417,,"Celastrina neglecta","Summer Azure",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112860,,2015-003418,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112861,,2015-003419,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112873,,2015-003431,,"Celastrina neglecta","Summer Azure",Iowa,Jones,1998-07-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112874,,2015-003432,,"Celastrina neglecta","Summer Azure",Iowa,Jones,1998-08-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112875,,2015-003433,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2002-06-09,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112876,,2015-003434,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112878,,2015-003436,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
127770,,2015-018360,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127790,,2015-018380,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,9,,,,,,,,,
168721,,2016-033466,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,8,,,,,,,,,
180468,,2016-045218,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2016-07-09,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180474,,2016-045224,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2016-07-09,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
183403,,2017-001364,,"Celastrina ladon","Spring Azure",Iowa,Jones,2015-04-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183410,,2017-001371,,"Celastrina ladon","Spring Azure",Iowa,Jones,2015-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183796,,2017-001757,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2016-06-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183797,,2017-001758,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2016-06-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
199890,,2017-017667,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2017-08-11,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,1,73,,,6,0,," mostly cloudy",,
202738,,2018-000862,,"Celastrina ladon","Spring Azure",Iowa,Jones,2017-04-15,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202742,,2018-000970,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2017-06-04,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
208830,,2018-006980,,"Celastrina ladon","Spring Azure",Iowa,Jones,2017-04-23,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,75,,,0,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208831,,2018-007015,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2017-06-18,1230,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,7,75,,,7,,,"Partly Cloudy",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208832,,2018-007042,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,7,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
228457,,2019-003179,,"Celastrina ladon","Spring Azure",Iowa,Jones,2018-05-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
230133,,2019-004846,,"Celastrina ladon","Spring Azure",Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230135,,2019-004848,,"Celastrina ladon","Spring Azure",Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240440,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,8," 72-76",,,0-5,0,," 40-20-40% sun",,
246433,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
248601,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2019-04-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
250745,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
250746,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Partly Cloudy",,
250747,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Clear",,
280430,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2020-04-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280431,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2020-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280432,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2020-04-27,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280437,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2020-05-09,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282688,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2020-05-02,,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Partly Cloudy",,
307717,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2021-04-16,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307744,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2021-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307910,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2021-06-13,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307941,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
331140,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2022-05-09,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349618,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2023-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349625,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2023-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
349629,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2023-05-06,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349632,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2023-05-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
