ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
208907,,2018-007064,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2012-05-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208910,,2018-007067,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2012-05-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208927,,2018-007084,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208941,,2018-007098,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2012-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208943,,2018-007100,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2010-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209019,,2018-007176,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2013-08-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209117,,2018-007274,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229646,,2019-004360,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2018-06-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
250264,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-06-02,11:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,6,70,,,"Moderately Windy",,,"Partly Cloudy",,
250265,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-06-08,11:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,8,78,,,"Moderately Windy",,,"Mostly Clear",,
250266,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-06-13,10:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Mostly Clear",,
250267,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-06-23,13:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
250268,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-06-27,10:32,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
250269,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-07-01,14:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,83,,,"Moderately Windy",,,"Mostly Cloudy",,
250270,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-07-06,14:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
250271,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
250272,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-07-17,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
250273,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Overcast,,
250274,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-07-25,10:57,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
250275,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,"Mostly Clear",,
250276,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-06-04,11:51,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
250277,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-06-07,16:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Mostly Clear",,
250278,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-06-18,14:33,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,81,,,Calm,,,"Partly Cloudy",,
250279,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-06-22,13:08,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,75,,,Windy,,,"Mostly Cloudy",,
250280,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-06-26,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Partly Cloudy",,
250281,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-06-29,9:25,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,"Mostly Clear",,
250282,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-07-04,9:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
250283,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-07-10,12:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,9,84,,,"Relatively Still",,,"Mostly Cloudy",,
250284,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
250285,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-07-25,9:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,Clear,,
250286,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-07-31,11:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,"Mostly Clear",,
250287,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,Clear,,
250288,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-08-08,9:13,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Partly Cloudy",,
250289,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
250442,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-06-20,10:13,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,69,,,Calm,,,Clear,,
250443,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-06-28,9:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
250444,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-07-11,10:36,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
250445,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Partly Cloudy",,
250446,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,5,69,,,"Moderately Windy",,,Clear,,
255479,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2018-06-23,13:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
255480,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2018-07-01,14:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
255481,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2018-07-06,14:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
255482,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
255483,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
255484,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2018-08-04,13:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Overcast,,
255485,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2018-08-09,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,Clear,,
255486,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2018-08-12,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,"Mostly Clear",,
255487,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2018-08-16,13:55,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
255488,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2018-08-25,10:11,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
255489,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2018-09-14,11:31,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
255490,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-06-26,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Partly Cloudy",,
255491,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-06-29,9:25,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
255492,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-07-04,9:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
255493,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
255494,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-08-08,9:13,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,"Partly Cloudy",,
255495,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,"Mostly Cloudy",,
255496,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,12,74,,,"Moderately Windy",,,"Mostly Clear",,
255497,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-08-29,16:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,17,84,,,"Relatively Still",,,"Mostly Clear",,
255498,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,14,79,,,Calm,,,"Mostly Clear",,
255499,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,"Mostly Clear",,
255640,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-06-18,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,"Mostly Clear",,
255641,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-06-20,10:13,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,69,,,Calm,,,Clear,,
255642,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-06-23,10:10,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,10,72,,,Calm,,,"Partly Cloudy",,
255643,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-06-25,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
255644,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-06-28,9:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
255645,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-07-11,10:36,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
255646,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,Clear,,
255647,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,"Partly Cloudy",,
255648,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
255649,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Clear,,
255650,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-08-13,10:55,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Mostly Cloudy",,
255651,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,9,71,,,"Moderately Windy",,,Clear,,
255652,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,13,69,,,"Moderately Windy",,,Clear,,
255653,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-09-16,11:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,"Mostly Clear",,
255654,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-09-23,10:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,64,,,Calm,,,Clear,,
255987,,,,"Feniseca tarquinius",Harvester,Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
257390,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jefferson,2018-09-22,12:38,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
261748,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2019-06-18,14:33,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,10,81,,,Calm,,,"Partly Cloudy",,
261749,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2019-06-22,13:08,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,"Mostly Cloudy",,
261750,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2019-06-29,9:25,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
261751,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2019-06-28,9:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
262149,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2019-07-10,12:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
262150,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2019-08-29,16:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
262157,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
262158,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
282681,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2020-04-07,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
282682,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2020-04-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,62,,,"Relatively Still",,,"Mostly Clear",,
282683,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2020-04-19,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,61,,,"Moderately Windy",,,"Mostly Clear",,
282684,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2020-04-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
282686,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2020-04-23,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,61,,,"Relatively Still",,,Overcast,,
282689,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2020-05-03,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
282702,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2020-06-06,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
282716,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,5,81,,,Calm,,,Clear,,
282751,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,"Mostly Clear",,
282785,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,Clear,,
282801,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,"Mostly Clear",,
282837,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2020-07-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
282840,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2020-07-22,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
282853,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2020-07-27,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
283502,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-05-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,72,,,Windy,,,"Partly Cloudy",,
283503,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-05-24,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
283508,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-05-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,Clear,,
283515,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-06-06,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
283554,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
283570,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
283574,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
283598,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-07-22,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
283608,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-07-26,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
283623,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-07-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Clear",,
283650,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-08-08,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
283651,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-08-09,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Mostly Cloudy",,
283661,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-08-15,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
283663,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-08-16,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
