ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
302974,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-03,10:22,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,9,73,,,,,,"Mostly Clear",,
302975,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,12,82,,,,,,Clear,,
302980,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-06,11:10,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,80,,,,,,Clear,,
302982,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-06-22,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
302983,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-09,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,87,,,,,,Overcast,,
302985,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-07-05,11:50,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Partly Cloudy",,
302986,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-05-05,12:18,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,64,,,,,,"Mostly Clear",,
326438,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-06-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
326439,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,"Mostly Cloudy",,
326440,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-03,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
326445,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-10,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
326446,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-17,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Cloudy",,
326447,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-31,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
326448,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-05-16,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Mostly Clear",,
326449,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,12,78,,,Calm,,,"Partly Cloudy",,
326450,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
360116,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2023-07-11,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
363100,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363101,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2023-07-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363102,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2023-07-06,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
