ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157576,,2016-022321,,"Pantala hymenaea","Spot-winged Glider",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157987,,2016-022732,,"Pantala hymenaea","Spot-winged Glider",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
158112,,2016-022857,,"Pantala hymenaea","Spot-winged Glider",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158381,,2016-023126,,"Pantala hymenaea","Spot-winged Glider",Iowa,Pocahontas,1994-06-27,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"near Lizard Creek"
158645,,2016-023390,,"Pantala hymenaea","Spot-winged Glider",Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
159038,,2016-023783,,"Pantala hymenaea","Spot-winged Glider",Iowa,Linn,2000-06-02,,"Palisades Kepler State Park",41.904725,-91.511185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160614,,2016-025359,,"Pantala hymenaea","Spot-winged Glider",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
160785,,2016-025530,,"Pantala hymenaea","Spot-winged Glider",Iowa,Grundy,1998-07-01,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-35"
160790,,2016-025535,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160791,,2016-025536,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160792,,2016-025537,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160810,,2016-025555,,"Pantala hymenaea","Spot-winged Glider",Iowa,"Palo Alto",1997-07-16,,"Robert Mulroney Recreation and Wildlife Area",43.014619,-94.575252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162107,,2016-026852,,"Pantala hymenaea","Spot-winged Glider",Iowa,Henry,1996-09-28,,"O'Laughlin Recreation Wildlife Area",40.98347,-91.659731,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162223,,2016-026968,,"Pantala hymenaea","Spot-winged Glider",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"small creek 4-15 ft. wide
"
162277,,2016-027022,,"Pantala hymenaea","Spot-winged Glider",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small muddy stream"
162346,,2016-027091,,"Pantala hymenaea","Spot-winged Glider",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162548,,2016-027293,,"Pantala hymenaea","Spot-winged Glider",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
162688,,2016-027433,,"Pantala hymenaea","Spot-winged Glider",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
163006,,2016-027751,,"Pantala hymenaea","Spot-winged Glider",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163289,,2016-028034,,"Pantala hymenaea","Spot-winged Glider",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
163290,,2016-028035,,"Pantala hymenaea","Spot-winged Glider",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
225431,,2019-000367,,"Pantala hymenaea","Spot-winged Glider",Iowa,Johnson,2018-07-01,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229312,,2019-004025,,"Pantala hymenaea","Spot-winged Glider",Iowa,Story,2016-07-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
247253,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Marion,2018-07-27,9:32:00,"Cordova Park",41.424067,-93.0888,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
276596,,2020-000944,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4070
292453,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Guthrie,2009-08-08,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292506,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Scott,1971-08-21,,"Middle Park",41.54256,-90.50133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292568,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Jasper,1972-09-17,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292657,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Wapello,2011-06-15,,"Pioneer Ridge Nature Area",40.8997,-92.40081,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292680,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Davis,2011-07-01,,"Eldon Wildlife Management Area",40.89064,-92.25932,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292897,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,"Van Buren",2012-05-13,,"Along Hwy 2-x",40.65296,-92.07109,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293123,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,O'Brien,2009-08-17,,"Steele Site",42.93382,-95.45025,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293302,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Marion,2018-07-03,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293904,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301909,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Mahaska,2021-07-24,,"Maskunky Marsh",41.307934,-92.523331,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
302008,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319336,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345616,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Osceola,2023-07-29,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9152
345842,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Plymouth,2023-07-01,,"Hillview Recreation Area",42.641975,-96.319634,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346058,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
