ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156004,,2016-020749,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156401,,2016-021146,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1995-06-19,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large swamp/pond so. of Rte.382 W of Solon"
158393,,2016-023138,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1993-08-31,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158536,,2016-023281,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1994-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159841,,2016-024586,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1996-07-01,,"Iowa City",41.664835,-91.541859,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159883,,2016-024628,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710365,-91.562674,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159885,,2016-024630,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710336,-91.562631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159895,,2016-024640,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710336,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159897,,2016-024642,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710325,-91.562674,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159902,,2016-024647,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1997-06-04,,"Spring Valley Subdivision Pond",41.710297,-91.562674,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159988,,2016-024733,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159990,,2016-024735,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160092,,2016-024837,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710325,-91.562663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160094,,2016-024839,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160119,,2016-024864,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2001-05-17,,"Pond West of North Liberty",41.757417,-91.635177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160374,,2016-025119,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160376,,2016-025121,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160391,,2016-025136,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160398,,2016-025143,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160491,,2016-025236,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1994-06-18,,"Rapid Creek @ Prairie DuChien Road",41.698536,-91.520822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160977,,2016-025722,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1994-06-13,,"Hawkeye Willdlife Management Area",41.772646,-91.738547,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161748,,2016-026493,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
162362,,2016-027107,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1997-06-02,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond N. of Madison Cntr."
162375,,2016-027120,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162377,,2016-027122,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162738,,2016-027483,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689887,-91.579484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163042,,2016-027787,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163043,,2016-027788,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163059,,2016-027804,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163060,,2016-027805,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163062,,2016-027807,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163088,,2016-027833,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163103,,2016-027848,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1999-05-28,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163110,,2016-027855,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1997-09-16,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164317,,2016-029062,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1997-06-02,,"Hawkeye Willdlife Management Area",41.775291,-91.674893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164347,,2016-029092,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.775229,-91.673998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164691,,2016-029436,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1994-06-18,,"Rapid Creek @ Prairie DuChien Road",41.69834,-91.520745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165224,,2016-029969,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691291,-91.544512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165226,,2016-029971,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691278,-91.544555,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
172957,,2016-037702,,"Libellula cyanea","Spangled Skimmer",Iowa,Johnson,2016-06-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Aaron Basten",adult,,Photograph,1,,,,,,,,,
172958,,2016-037703,,"Libellula cyanea","Spangled Skimmer",Iowa,Johnson,2016-07-11,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Aaron Basten",adult,,Photograph,1,,,,,,,,,
191753,,2017-009714,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191755,,2017-009716,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191756,,2017-009717,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191761,,2017-009722,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233719,,2019-008431,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2019-06-02,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,,Photograph,1,,,,,,,,,
268517,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2020-06-13,16:55:13,"Schwab-Buford Preserve",41.752918,-91.535295,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268595,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
294811,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829434,-91.381209,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
294819,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
294820,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
295494,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2021-06-30,17:06:46,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316056,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2011-07-20,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316057,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2011-07-31,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316058,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2011-08-01,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316059,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2013-08-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316065,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2011-07-01,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316066,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2011-07-03,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316067,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2011-07-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316068,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2011-08-15,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316069,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2012-06-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316070,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2013-07-08,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316071,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2013-08-07,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316072,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2013-08-29,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316073,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2015-06-27,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316074,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2022-06-26,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316336,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2022-07-02,13:15:58,"Schwab-Buford Preserve",41.75284246,-91.53385205,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316388,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2022-07-02,10:32:26,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320830,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2022-07-17,18:13:11,"F. W. Kent Park",41.72704519,-91.73194219,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333367,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2022-08-07,14:50:30,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343656,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2023-07-09,16:06:30,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345350,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2023-07-22,16:34:55,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
