ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148273,,2016-013018,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"Wetland on 180th Street",43.385977,-95.354449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148325,,2016-013070,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-08,,"Pond @ 200th Ave.",43.339114,-95.190513,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148330,,2016-013075,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353612,-95.185267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148376,,2016-013121,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-15,,"Spring Run Wetland Complex",43.386208,-95.040076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148382,,2016-013127,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-21,,"Spring Run Wetland Complex",43.386124,-95.040462,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148385,,2016-013130,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.386208,-95.039947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148393,,2016-013138,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-07-25,,"Spring Run Wetland Complex",43.386021,-95.03999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148770,,2016-013515,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366214,-95.178793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148778,,2016-013523,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.366152,-95.178536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148813,,2016-013558,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-24,,"KUOO Radio Station Pond",43.424068,-95.139792,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148825,,2016-013570,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.366339,-95.178708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
149546,,2016-014291,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-04,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149549,,2016-014294,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-29,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150628,,2016-015373,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150643,,2016-015388,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-29,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150644,,2016-015389,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150659,,2016-015404,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-08,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marsh large"
150661,,2016-015406,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-08,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150665,,2016-015410,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-08,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150669,,2016-015414,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151343,,2016-016088,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-07-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151345,,2016-016090,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151347,,2016-016092,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151352,,2016-016097,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151573,,2016-016318,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-27,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151635,,2016-016380,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151786,,2016-016531,,"Anax junius","Common Green Darner",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152023,,2016-016768,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152027,,2016-016772,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152152,,2016-016897,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
153044,,2016-017789,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153046,,2016-017791,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-11,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153054,,2016-017799,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153120,,2016-017865,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153123,,2016-017868,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153137,,2016-017882,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153694,,2016-018439,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-31,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153698,,2016-018443,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153788,,2016-018533,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153789,,2016-018534,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153800,,2016-018545,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154000,,2016-018745,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-22,,"McClurg Waterfowl Production Area",43.43072,-95.170233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154003,,2016-018748,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-08,,"McClurg Waterfowl Production Area",43.431356,-95.165536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154005,,2016-018750,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"McClurg Waterfowl Production Area",43.431445,-95.166137,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154009,,2016-018754,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-16,,"McClurg Waterfowl Production Area",43.431414,-95.165708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154010,,2016-018755,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-24,,"McClurg Waterfowl Production Area",43.431258,-95.166008,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154112,,2016-018857,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-31,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154116,,2016-018861,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154125,,2016-018870,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154150,,2016-018895,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1995-07-20,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154154,,2016-018899,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154155,,2016-018900,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154157,,2016-018902,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154158,,2016-018903,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154159,,2016-018904,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,1994-09-04,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154162,,2016-018907,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154163,,2016-018908,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154167,,2016-018912,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154180,,2016-018925,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154182,,2016-018927,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154186,,2016-018931,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154347,,2016-019092,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-07-12,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154513,,2016-019258,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154521,,2016-019266,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-08-04,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154527,,2016-019272,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-07-23,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154537,,2016-019282,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-09-03,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154538,,2016-019283,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-03,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154552,,2016-019297,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154613,,2016-019358,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.390232,-95.043991,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154620,,2016-019365,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,1994-08-08,,"Stream @ 260th Street",43.269889,-95.239977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154691,,2016-019436,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-23,,"Kettleson Hogsback Waterfowl Production Area",43.465729,-95.127597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154694,,2016-019439,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465501,-95.127897,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154698,,2016-019443,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-31,,"Kettleson Hogsback Waterfowl Production Area",43.465781,-95.128241,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154714,,2016-019459,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154725,,2016-019470,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155160,,2016-019905,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-12,,"KUOO Radio Station Pond",43.423957,-95.139305,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155204,,2016-019949,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155206,,2016-019951,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155207,,2016-019952,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155208,,2016-019953,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155219,,2016-019964,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-15,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155233,,2016-019978,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
155272,,2016-020017,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-04,,"Okoboji Summer Theater",43.39625,-95.12849,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
155850,,2016-020595,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155870,,2016-020615,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156530,,2016-021275,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156534,,2016-021279,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-21,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156536,,2016-021281,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-04,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156664,,2016-021409,,"Anax junius","Common Green Darner",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156719,,2016-021464,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.488391,-95.208039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156741,,2016-021486,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156742,,2016-021487,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156754,,2016-021499,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-30,,"Little Sioux River @ Hwy 9",43.430434,-95.253597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156975,,2016-021720,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-24,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156982,,2016-021727,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156989,,2016-021734,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-06-06,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156993,,2016-021738,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-13,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157000,,2016-021745,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157008,,2016-021753,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157019,,2016-021764,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157022,,2016-021767,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157232,,2016-021977,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-23,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157246,,2016-021991,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-23,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157460,,2016-022205,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-07-19,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157468,,2016-022213,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-08,,"McBreen Marsh",43.474534,-95.168207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158233,,2016-022978,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298618,-95.008454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158250,,2016-022995,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A34",43.327653,-94.98649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158256,,2016-023001,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ M60",43.308861,-95.032809,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158262,,2016-023007,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ 190th Street",43.370876,-94.972212,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158269,,2016-023014,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ 200th Street",43.356459,-94.972731,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158355,,2016-023100,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-21,,"Spring Run State Game Management Area",43.429703,-95.054164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
