ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
205492,,2018-003651,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1997-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205493,,2018-003652,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1997-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205494,,2018-003653,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205495,,2018-003654,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205496,,2018-003655,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205497,,2018-003656,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2014-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205498,,2018-003657,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
222276,"Paul Martsching Collection",2018-020430,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222277,"Paul Martsching Collection",2018-020431,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222297,"Paul Martsching Collection",2018-020451,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222298,"Paul Martsching Collection",2018-020452,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,*
222299,"Paul Martsching Collection",2018-020453,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222300,"Paul Martsching Collection",2018-020454,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222301,"Paul Martsching Collection",2018-020455,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
224714,,2018-022876,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
224715,,2018-022877,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
224716,,2018-022878,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,6,,,,,,,,,
239181,"Paul Martsching Collection",2019-008912,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-14,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
244026,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244027,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-12,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244028,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-18,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244029,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-24,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245389,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245390,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-12,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245391,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-18,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245392,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2019-07-24,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272648,"Paul Martsching Collection",2020-000228,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272653,"Paul Martsching Collection",2020-000233,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2020-08-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298372,"Paul Martsching Collection",2021-000224,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-12,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Pinned,1,76,,,6,180,,"partly cloudy",,
298373,"Paul Martsching Collection",2021-000225,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-04,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,,,,smoke,,
298796,"Paul Martsching Collection",2021-000226,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-12,2200,"Inis Grove Park, Ames",42.049146,-93.611711,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
298797,"Paul Martsching Collection",2021-000227,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-05,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,7,180,,"mostly cloudy",,
298798,"Paul Martsching Collection",2021-000228,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-06,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,7,180,,"partly cloudy",,
298821,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-12,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,10,63,,,5,270,,clear,,
298824,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-22,2030,"Inis Grove Park, Ames",42.049551,-93.611861,"Paul Martsching",adult,Sighting,Sighting,5,73,,,6,180,,smoke,,
298830,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-27,2130,"Inis Grove Park, Ames",42.049464,-93.612226,"Paul Martsching",adult,Sighting,Sighting,3,80,,74,6,225,,smoke,,
298837,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,3,82,,,7,225,,hazy,,
298854,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2021-08-04,2100,"Inis Grove Park, Ames",42.049265,-93.611861,"Paul Martsching",adult,Sighting,Sighting,1,70,,60,6,180,,"partly cloudy",,
