ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
91583,,2014-092330,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2008-05-09,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91607,,2014-092354,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91636,,2014-092383,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2012-05-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91656,,2014-092403,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2012-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91657,,2014-092404,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2012-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91691,,2014-092438,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92051,,2014-092798,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92907,,2014-093654,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93278,,2014-094025,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95547,,2014-096294,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98591,,2014-099338,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98779,,2014-099526,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99180,,2014-099927,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99894,,2014-100641,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100209,,2014-100956,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167732,,2016-032477,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
176578,,2016-041328,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185306,,2017-003268,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2009-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215098,,2018-013254,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2008-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215099,,2018-013255,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2008-05-02,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215100,,2018-013256,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2008-05-12,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227646,,2019-002368,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238776,,,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2009-05-06,9:23:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264884,,,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2020-05-21,12:08:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266197,,,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2009-05-06,9:23:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
