ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
8111,,2014-008392,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-05-01,,"J. Harold Ennis County Park",41.8980556,-91.4836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8112,,2014-008393,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8113,,2014-008394,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1386111,-91.3808333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8114,,2014-008395,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9866667,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,25,,,,,,,,,
8115,,2014-008396,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
8116,,2014-008397,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,50,,,,,,,,,
8117,,2014-008398,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-10-16,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8118,,2014-008399,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8119,,2014-008400,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8120,,2014-008401,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8121,,2014-008402,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,12,,,,,,,,,
8122,,2014-008403,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-05-01,,"South Cedar County Park",41.8763889,-91.4466667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8123,,2014-008404,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-05-02,,"Wakpicada Natural Area",42.188526,-91.519052,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8124,,2014-008405,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-06-13,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8125,,2014-008406,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,13,,,,,,,,,
8126,,2014-008407,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,9,,,,,,,,,
8127,,2014-008408,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8128,,2014-008409,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,19,,,,,,,,,
8129,,2014-008410,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,17,,,,,,,,,
8130,,2014-008411,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,17,,,,,,,,,
8131,,2014-008412,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,12,,,,,,,,,
8132,,2014-008413,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-10-30,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7672222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8133,,2014-008414,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2011-05-07,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7669444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8134,,2014-008415,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.0863889,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8135,,2014-008416,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0872222,-91.7680556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8136,,2014-008417,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8137,,2014-008418,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7683333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8138,,2014-008419,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0894444,-91.765,"Tom Jantscher",adult,Sighting,Sighting,9,,,,,,,,,
8139,,2014-008420,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8140,,2014-008421,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0822222,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8141,,2014-008422,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8142,,2014-008423,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8143,,2014-008424,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8144,,2014-008425,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0897222,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8145,,2014-008426,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8146,,2014-008427,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
21711,"Warren County Conservation",2014-022048,SPM005276,"Colias philodice","Clouded Sulphur",Iowa,Linn,2005-08-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21712,"Warren County Conservation",2014-022049,SPM005277,"Colias philodice","Clouded Sulphur",Iowa,Linn,2005-08-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21717,,2014-022054,SPM036029,"Colias philodice","Clouded Sulphur",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
53294,,2014-053676,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-05-17,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53295,,2014-053677,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-07-26,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53296,,2014-053678,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2003-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53297,,2014-053679,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-09-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
53298,,2014-053680,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-09-19,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
53299,,2014-053681,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53300,,2014-053682,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-10-02,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
53301,,2014-053683,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-09-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53302,,2014-053684,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2013-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53303,,2014-053685,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53304,,2014-053686,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-08-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53305,,2014-053687,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-10-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53306,,2014-053688,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53307,,2014-053689,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53308,,2014-053690,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53339,,2014-053721,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
53340,,2014-053722,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-05-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53341,,2014-053723,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53342,,2014-053724,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-09-30,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53343,,2014-053725,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-10-09,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53344,,2014-053726,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
53345,,2014-053727,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-05-08,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53346,,2014-053728,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-05-15,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53347,,2014-053729,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53348,,2014-053730,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-07-31,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,
53349,,2014-053731,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53350,,2014-053732,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53351,,2014-053733,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-09-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53352,,2014-053734,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-07-24,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,54,,,,,,,,,
53353,,2014-053735,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-07-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53354,,2014-053736,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,60,,,,,,,,,
53355,,2014-053737,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-09-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
53356,,2014-053738,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-05-01,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53357,,2014-053739,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-05-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53358,,2014-053740,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-09-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53359,,2014-053741,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53378,,2014-053760,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1991-06-23,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53379,,2014-053761,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53380,,2014-053762,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1991-08-18,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53381,,2014-053763,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1991-08-25,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53382,,2014-053764,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1991-07-20,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53383,,2014-053765,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1991-07-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53384,,2014-053766,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1991-09-21,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53385,,2014-053767,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1991-09-28,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53386,,2014-053768,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1991-10-12,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53423,,2014-053805,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2007-10-29,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53424,,2014-053806,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2011-09-06,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53425,,2014-053807,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1995-10-10,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53426,,2014-053808,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1990-10-23,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53427,,2014-053809,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1990-10-31,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53428,,2014-053810,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1990-11-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53429,,2014-053811,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1993-11-04,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53430,,2014-053812,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1993-10-05,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53431,,2014-053813,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1993-10-19,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53432,,2014-053814,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1994-10-21,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53433,,2014-053815,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1995-10-16,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53434,,2014-053816,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1995-10-26,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53435,,2014-053817,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-08-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53436,,2014-053818,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2013-06-13,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53467,,2014-053849,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53468,,2014-053850,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-10-11,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
53469,,2014-053851,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-10-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
53470,,2014-053852,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-09-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
53471,,2014-053853,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-09-19,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,39,,,,,,,,,
53472,,2014-053854,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-09-05,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53473,,2014-053855,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-09-12,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53474,,2014-053856,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-08-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53475,,2014-053857,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53476,,2014-053858,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-08-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
53477,,2014-053859,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1992-08-29,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53497,,2014-053879,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2005-10-26,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53498,,2014-053880,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2005-07-21,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
53499,,2014-053881,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2005-06-13,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53500,,2014-053882,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2005-07-01,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53501,,2014-053883,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2005-08-10,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53502,,2014-053884,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2005-08-01,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53503,,2014-053885,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2005-06-13,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53504,,2014-053886,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2005-06-20,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53518,,2014-053900,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
53519,,2014-053901,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1990-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
