ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
205157,,2018-003305,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205158,,2018-003306,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205159,,2018-003307,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205160,,2018-003308,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2005-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205161,,2018-003309,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205162,,2018-003310,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2006-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205163,,2018-003311,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2007-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205164,,2018-003312,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205165,,2018-003313,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2008-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205166,,2018-003314,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2011-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222484,"Paul Martsching Collection",2018-020638,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239111,"Paul Martsching Collection",2019-009095,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243814,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243815,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243816,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243817,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245177,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245178,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245179,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245180,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
271265,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2020-09-05,20:55:57,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279653,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279654,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279655,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2020-07-23,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279656,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279657,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279658,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279659,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2020-09-05,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298686,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2021-08-07,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,5,225,,overcast,,
299242,"Paul Martsching Collection",2021-000457,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2021-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,0,,clear,,
321408,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2022-07-18,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,0,0,,clear,,
