ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19374,"Jim Durbin Drawer 130",2014-019702,SPM009478,"Catocala neogama","The Bride",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19381,"Frank Olsen Drawer 67",2014-019709,SPM020086,"Catocala neogama","The Bride",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19382,"Jim Durbin Drawer 130",2014-019710,SPM023160,"Catocala neogama","The Bride",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19383,"Jim Durbin Drawer 130",2014-019711,SPM023592,"Catocala neogama","The Bride",Iowa,Linn,2011-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19384,,2014-019712,SPM030640,"Catocala neogama","The Bride",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49898,"Jim Durbin Drawer 130",2014-050279,,"Catocala neogama","The Bride",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64506,"Jim Durbin Drawer 130",2014-065107,,"Catocala neogama","The Bride",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64668,"Jim Durbin Drawer 130",2014-065269,,"Catocala neogama","The Bride",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
129373,"Jim Durbin Drawer 130",2015-019963,,"Catocala neogama","The Bride",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129813,"Jim Durbin Drawer 130",2015-020403,,"Catocala neogama","The Bride",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,71,71,2,180,29.96,cloudy,"95% visible",
143841,,2016-009021,,"Catocala neogama","The Bride",Iowa,Linn,2000-08-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143855,,2016-009035,,"Catocala neogama","The Bride",Iowa,Linn,2000-08-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143892,,2016-009072,,"Catocala neogama","The Bride",Iowa,Linn,2000-09-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143950,,2016-009130,,"Catocala neogama","The Bride",Iowa,Linn,2001-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
219303,,2018-017459,,"Catocala neogama","The Bride",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
249341,"Frank Olsen Drawer 67",2020-000102,,"Catocala neogama","The Bride",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
264193,"Jim Durbin Drawer 130",2020-000116,,"Catocala neogama","The Bride",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
264194,"Jim Durbin Drawer 130",2020-000117,,"Catocala neogama","The Bride",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
