ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158629,,2016-023374,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158638,,2016-023383,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158639,,2016-023384,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158640,,2016-023385,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
159682,,2016-024427,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
159683,,2016-024428,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
159684,,2016-024429,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
160777,,2016-025522,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160780,,2016-025525,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160781,,2016-025526,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160782,,2016-025527,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160783,,2016-025528,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160784,,2016-025529,,"Tramea redspecies",None,Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
162329,,2016-027074,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162330,,2016-027075,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162331,,2016-027076,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162332,,2016-027077,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162333,,2016-027078,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162334,,2016-027079,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162335,,2016-027080,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162340,,2016-027085,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162341,,2016-027086,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162342,,2016-027087,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162343,,2016-027088,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162344,,2016-027089,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162345,,2016-027090,,"Pantala flavescens","Wandering Glider",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162346,,2016-027091,,"Pantala hymenaea","Spot-winged Glider",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162347,,2016-027092,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162348,,2016-027093,,"Tramea onusta","Red Saddlebags",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162737,,2016-027482,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Wapsi Access"
163655,,2016-028400,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163657,,2016-028402,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163659,,2016-028404,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163660,,2016-028405,,"Tramea onusta","Red Saddlebags",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163701,,2016-028446,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,1996-07-09,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 60 ft across - sandy-mud bottom"
164356,,2016-029101,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164357,,2016-029102,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164358,,2016-029103,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164359,,2016-029104,,"Perithemis tenera","Eastern Amberwing",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164360,,2016-029105,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164362,,2016-029107,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164368,,2016-029113,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164369,,2016-029114,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164488,,2016-029233,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164489,,2016-029234,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164490,,2016-029235,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164491,,2016-029236,,"Tramea redspecies",None,Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164569,,2016-029314,,"Celithemis eponina","Halloween Pennant",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807607,-92.221446,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164570,,2016-029315,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807332,-92.220981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164577,,2016-029322,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807521,-92.221239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164578,,2016-029323,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807679,-92.221292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164579,,2016-029324,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807623,-92.221303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164580,,2016-029325,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807395,-92.220949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164581,,2016-029326,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807403,-92.221228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164582,,2016-029327,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807411,-92.221217,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164583,,2016-029328,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807309,-92.221067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164584,,2016-029329,,"Perithemis tenera","Eastern Amberwing",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807364,-92.221239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164585,,2016-029330,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807411,-92.221228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164589,,2016-029334,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807529,-92.221282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165072,,2016-029817,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1997-07-07,,"Wapspinicon River Access at 165th St",42.807131,-92.227205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165075,,2016-029820,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-07-07,,"Wapspinicon River Access at 165th St",42.807131,-92.227205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165076,,2016-029821,,"Celithemis eponina","Halloween Pennant",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.828381,-92.236413,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165086,,2016-029831,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829414,-92.236699,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165087,,2016-029832,,"Perithemis tenera","Eastern Amberwing",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.830421,-92.238072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165088,,2016-029833,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829666,-92.238072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165089,,2016-029834,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829414,-92.237386,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165144,,2016-029889,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165145,,2016-029890,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165146,,2016-029891,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165147,,2016-029892,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165959,,2016-030704,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165965,,2016-030710,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165966,,2016-030711,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165967,,2016-030712,,"Perithemis tenera","Eastern Amberwing",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165968,,2016-030713,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
292591,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292592,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292593,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292761,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292783,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.83046,-92.238647,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292787,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.829831,-92.239162,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292804,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.830712,-92.238818,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292813,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292814,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292815,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292816,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292817,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292821,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.83467,-92.23881,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292822,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.83467,-92.23881,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293045,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,2011-06-29,,"Junction of Baskin Run and 220th St",42.7302,-92.4048,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293050,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,2011-06-29,,"Junction of Horton Creek and 150th St.",42.8336,-92.4877,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
