ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182463,,2017-000424,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186147,,2017-004108,,"Svastra obliqua","Sunflower Long-horned Bee",Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
217111,,2018-015267,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Coralville Reservoir",41.746455,-91.5388,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217113,,2018-015269,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Coralville Reservoir",41.746455,-91.5388,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217114,,2018-015270,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217116,,2018-015272,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Johnson,2018-08-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217118,,2018-015274,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217121,,2018-015277,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217122,,2018-015278,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217124,,2018-015280,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217125,,2018-015281,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217128,,2018-015284,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218729,,2018-016885,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279352,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Johnson,2020-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298242,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Johnson,2021-08-08,,"Reif Reilly Fen and Prairie",41.830951,-91.48912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316166,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2020-08-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316249,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Johnson,2020-08-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316250,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Johnson,2022-08-03,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316271,,,,"Apis mellifera","Honey Bee",Iowa,Johnson,2012-06-26,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316272,,,,"Apis mellifera","Honey Bee",Iowa,Johnson,2012-07-05,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316273,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2012-08-30,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316274,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2013-08-21,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316275,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2013-08-28,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316276,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2015-08-26,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316277,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2015-08-27,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316290,,,,"Apis mellifera","Honey Bee",Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332027,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2022-09-10,,"Cedar River Crossing Conservation Area",41.84159,-91.400034,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333185,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2022-08-21,12:22:02,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340577,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Johnson,2023-08-28,15:32:15,"F. W. Kent Park",41.730927,-91.735209,"jim boles",adult,Sighting,Photograph,1,82,,,mild,,,,,
341452,,,,"Nomada vicina",None,Iowa,Johnson,2022-09-11,,"Terry Trueblood Recreation Area",41.622005,-91.533488,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343599,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Johnson,2023-07-04,09:59:03,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345264,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Johnson,2023-07-22,10:26:35,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348046,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.733245,-91.725468,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
