ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
233960,,2019-008671,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233969,,2019-008680,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234015,,2019-008726,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234075,,2019-008786,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234252,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237128,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237133,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238220,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238288,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238289,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238364,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238445,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-08-23,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238523,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238532,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238556,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-08-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238844,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241387,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-10-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241388,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-10-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241395,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-10-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241396,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-10-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241452,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241453,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241455,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241492,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241514,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241519,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269448,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-06-20,6:09:43,"Sugar Bottom Recreational Area",41.75668693,-91.56107738,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269642,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270061,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-07-31,6:08:07,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270074,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-07-30,6:06:53,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270112,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-07-28,5:41:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270149,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-07-26,6:19:19,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270196,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-07-24,6:06:10,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270207,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-07-24,22:03:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270279,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-07-20,6:15:42,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271616,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-11,23:24:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271635,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-09,22:05:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271666,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-07,22:14:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271682,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-07,6:05:41,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271689,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-04,6:05:55,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271751,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-08,6:08:29,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272329,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-25,22:05:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272375,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-27,21:31:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272385,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-24,23:08:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272435,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-20,22:05:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272441,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-19,22:01:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272460,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-17,23:14:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272477,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-17,6:06:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272511,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-15,23:52:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272527,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-14,22:24:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272530,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-13,22:58:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274978,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-10-09,21:49:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274985,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-10-07,20:50:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274993,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-10-06,21:28:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295094,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-09-04,15:35:01,"Turkey Creek Preserve",41.745642,-91.515222,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
295364,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-07-06,23:19:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295629,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-06-25,22:09:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296196,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-09-06,21:20:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296355,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-09-02,21:49:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296398,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-30,6:26:40,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296532,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-24,22:32:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296580,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-21,6:58:06,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296628,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-18,6:21:31,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296661,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-16,6:31:53,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296671,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-16,22:58:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296712,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-12,6:26:00,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296731,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-12,22:01:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296766,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-10,22:58:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296823,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-07,7:14:14,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296826,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-07,23:10:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296847,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-06,21:57:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298016,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-10-18,20:24:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298141,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-09-27,21:34:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298271,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312406,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-07-23,21:46:29,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312425,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-07-23,21:41:44,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312427,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-07-23,21:40:58,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314130,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-30,22:17:16,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314143,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-30,22:12:20,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314220,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-30,21:43:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314262,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-30,21:18:39,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314309,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-30,21:00:39,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314328,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-30,20:56:26,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314345,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-30,20:50:51,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314353,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-30,20:47:31,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315255,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-06-19,23:19:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316116,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2011-07-25,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316117,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-28,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319581,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-07-05,6:08:15,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320644,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-07-25,22:11:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320647,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-07-24,22:30:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320697,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-07-22,6:16:31,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320732,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-07-21,22:58:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320780,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-07-19,22:15:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331120,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-08,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
332057,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-30,22:35:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332058,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-30,22:34:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332112,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-28,21:51:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332125,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-27,22:19:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332149,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-25,05:56:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332188,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-23,21:48:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332234,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-20,21:41:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332255,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-18,22:50:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332316,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-13,22:52:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332342,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-10,22:09:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332415,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-07,00:11:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332476,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-09-24,07:12:51,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332671,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-09-16,22:50:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
