ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49029,"Jim Durbin Drawer 170",2014-049407,SPM017888,"Xestia c-nigrum-dolosa",None,"West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49030,"Jim Durbin Drawer 170",2014-049408,SPM024027,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
49031,,2014-049409,SPM026522,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49032,,2014-049410,SPM026548,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49033,,2014-049411,SPM029322,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49034,,2014-049412,SPM032387,"Xestia c-nigrum-dolosa",None,Iowa,Johnson,2012-05-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
49035,,2014-049413,SPM036924,"Xestia c-nigrum-dolosa",None,Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49036,,2014-049414,SPM040029,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49037,,2014-049415,SPM040145,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49038,,2014-049416,SPM040271,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49039,,2014-049417,SPM000369,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
49040,,2014-049418,SPM000370,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
49041,,2014-049419,SPM000371,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
49042,,2014-049420,SPM000372,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
49043,"Jim Durbin Drawer 170",2014-049421,SPM000718,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49044,"Frank Olsen Drawer 09",2014-049422,SPM003327,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49045,"Frank Olsen Drawer 09",2014-049423,SPM003328,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49046,"Frank Olsen Drawer 09",2014-049424,SPM003329,"Xestia c-nigrum-dolosa",None,Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49047,"Frank Olsen Drawer 09",2014-049425,SPM003330,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49048,,2014-049426,SPM003799,"Xestia c-nigrum-dolosa",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
49049,"Jim Durbin Drawer 170",2014-049427,SPM004207,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49050,"Jim Durbin Drawer 170",2014-049428,SPM004218,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49051,"Jim Durbin Drawer 170",2014-049429,SPM005295,"Xestia c-nigrum-dolosa",None,Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
49052,"Frank Olsen Drawer 09",2014-049430,SPM005426,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2005-09-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49053,"Frank Olsen Drawer 09",2014-049431,SPM005427,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49054,"Frank Olsen Drawer 09",2014-049432,SPM005428,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2005-08-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49055,"Frank Olsen Drawer 09",2014-049433,SPM005429,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49056,"Jim Durbin Drawer 170",2014-049434,SPM007127,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49057,"Jim Durbin Drawer 170",2014-049435,SPM007156,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49058,"Jim Durbin Drawer 170",2014-049436,SPM009210,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49059,"Jim Durbin Drawer 170",2014-049437,SPM009886,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49060,"Jim Durbin Drawer 170",2014-049438,SPM012374,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49061,"Jim Durbin Drawer 170",2014-049439,SPM012375,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49062,"Jim Durbin Drawer 170",2014-049440,SPM012596,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49063,"Frank Olsen Drawer 09",2014-049441,SPM012721,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49064,"Frank Olsen Drawer 09",2014-049442,SPM012722,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49065,"Jim Durbin Drawer 170",2014-049443,SPM013394,"Xestia c-nigrum-dolosa",None,Iowa,Story,2006-07-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
49066,"Jim Durbin Drawer 170",2014-049444,SPM013783,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49067,"Jim Durbin Drawer 170",2014-049445,SPM013784,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49068,"Jim Durbin Drawer 170",2014-049446,SPM013789,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49069,"Jim Durbin Drawer 170",2014-049447,SPM013858,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49070,,2014-049448,SPM014091,"Xestia c-nigrum-dolosa",None,Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49071,,2014-049449,SPM016220,"Xestia c-nigrum-dolosa",None,Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
49072,,2014-049450,SPM016221,"Xestia c-nigrum-dolosa",None,Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
49073,"Frank Olsen Drawer 09",2014-049451,SPM016388,"Xestia c-nigrum-dolosa",None,Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49074,"Frank Olsen Drawer 09",2014-049452,SPM016448,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49075,"Frank Olsen Drawer 09",2014-049453,SPM016541,"Xestia c-nigrum-dolosa",None,Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49076,,2014-049454,SPM018274,"Xestia c-nigrum-dolosa",None,Iowa,Story,2009-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
49077,"Jim Durbin Drawer 170",2014-049455,SPM019118,"Xestia c-nigrum-dolosa",None,Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49078,"Jim Durbin Drawer 170",2014-049456,SPM019221,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49079,"Frank Olsen Drawer 09",2014-049457,SPM020268,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49080,,2014-049458,SPM023743,"Xestia c-nigrum-dolosa",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49081,,2014-049459,SPM023797,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49082,,2014-049460,SPM023902,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49083,,2014-049461,SPM025420,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
49084,,2014-049462,SPM025889,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
49085,,2014-049463,SPM025997,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
49086,,2014-049464,SPM026085,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
49087,,2014-049465,SPM027255,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49088,"Frank Olsen Drawer 09",2014-049466,SPM036742,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2013-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49089,,2014-049467,SPM037320,"Xestia c-nigrum-dolosa",None,Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49090,"Frank Olsen Drawer 09",2014-049468,SPM037397,"Xestia c-nigrum-dolosa",None,Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49091,,2014-049469,SPM037519,"Xestia c-nigrum-dolosa",None,Iowa,Kossuth,2013-09-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
49092,,2014-049470,SPM037997,"Xestia c-nigrum-dolosa",None,Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49093,,2014-049471,SPM039851,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49094,,2014-049472,SPM040136,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49095,,2014-049473,SPM040138,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49102,,2014-049480,SPM031308,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50066,,2014-050448,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50079,,2014-050461,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64698,,2014-065299,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65053,,2014-065654,,"Xestia c-nigrum-dolosa",None,Iowa,Kossuth,2014-06-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65090,,2014-065691,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65132,,2014-065733,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65282,,2014-065883,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65284,,2014-065885,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65353,,2014-065954,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65522,,2014-066124,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65577,,2014-066179,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65648,,2014-066250,,"Xestia c-nigrum-dolosa",None,Iowa,Kossuth,2014-06-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66598,,2014-067203,,"Xestia c-nigrum-dolosa",None,Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66785,,2014-067390,,"Xestia c-nigrum-dolosa",None,Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71778,,2014-072385,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71779,,2014-072386,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71780,,2014-072387,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71781,,2014-072388,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71782,,2014-072389,,"Xestia c-nigrum-dolosa",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108157,"Frank Olsen Drawer 09",2014-108904,,"Xestia c-nigrum-dolosa",None,Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108268,,2014-109015,,"Xestia c-nigrum-dolosa",None,Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1519444,-90.2738889,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Along levee near woods in large Mississippi River floodplain wetland"
108531,,2014-109278,,"Xestia c-nigrum-dolosa",None,Iowa,Lee,2014-09-06,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,65,,,0,,," clear",,"Hilly mature oak-hickory forest"
108551,,2014-109298,,"Xestia c-nigrum-dolosa",None,Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
110409,,2015-000965,,"Xestia c-nigrum-dolosa",None,Iowa,Woodbury,2013-09-19,,"Sioux City",42.5189302,-96.4162409," ",adult,,Sighting,1,,,,,,,,,
111869,,2015-002425,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-06-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111870,,2015-002426,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111871,,2015-002427,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111872,,2015-002428,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111873,,2015-002429,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111874,,2015-002430,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111875,,2015-002431,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-09-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111876,,2015-002432,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111877,,2015-002433,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
