ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
254503,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2017-09-03,16:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Hazy,,
254504,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
254505,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Mostly Cloudy",,
254506,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
254507,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
254508,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-09-16,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
254509,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-06-29,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,95,,,Calm,,,"Partly Cloudy",,
254510,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
254511,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
254512,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
254513,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
254514,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,12,84,,,"Moderately Windy",,,"Mostly Cloudy",,
254515,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Cloudy",,
254516,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Cloudy",,
254517,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
254518,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,15,77,,,"Relatively Still",,,"Mostly Cloudy",,
254519,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,26,82,,,"Relatively Still",,,Clear,,
254520,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
254521,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
254522,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Cloudy",,
254715,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2017-06-01,14:00,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
254716,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-07-07,9:55,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
254717,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-07-21,9:55,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,Clear,,
254718,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-07-29,12:50,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Cloudy",,
254719,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-08-12,11:41,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
254720,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
254808,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,23,,,"Relatively Still",,,"Partly Cloudy",,
254809,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Partly Cloudy",,
254810,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2017-08-09,11:03,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Mostly Clear",,
254811,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-06-04,9:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,22,,,"Relatively Still",,,"Mostly Clear",,
254812,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,Calm,,,"Partly Cloudy",,
254813,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-30,10:44,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,8,21,,,Calm,,,"Mostly Clear",,
254814,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,27,,,Calm,,,"Mostly Cloudy",,
254901,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-08-28,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,
254904,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2017-06-04,12:15,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Clear",,
254905,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2017-09-04,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,81,,,Windy,,,"Mostly Clear",,
254906,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-07-28,12:25,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
254907,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,"Mostly Cloudy",,
254908,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
254909,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
254910,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Overcast,,
275384,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275466,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275490,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-08-14,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275577,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276080,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757793,-93.748792,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276147,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284200,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2020-06-12,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,6,28,,,Calm,,,"Mostly Clear",,
300502,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
300973,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304077,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-09-23,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,70,,,,,,Clear,,
304080,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-06-07,13:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
304090,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-06-25,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
304101,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
304111,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-07-04,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,,,,"Mostly Clear",,
304113,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,8,81,,,,,,"Mostly Cloudy",,
304126,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-10-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
304127,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-10-07,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
304132,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-09-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
304133,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,88,,,,,,Clear,,
304139,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-05-30,14:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,67,,,,,,"Mostly Cloudy",,
304144,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-09-28,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
304148,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-09-26,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,
304150,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-07-24,15:00,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,7,91,,,,,,"Mostly Clear",,
304156,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-07-03,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Mostly Clear",,
304161,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-06-04,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,2,89,,,,,,Clear,,
304176,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-06-03,10:10,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,3,78,,,,,,Clear,,
304184,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-06-14,10:20,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
304191,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
304199,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
304201,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-08-04,10:48,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
304204,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-09-18,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,10,78,,,,,,Clear,,
304207,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-07-01,11:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
304210,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-07-16,11:07,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,
304211,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-08-06,11:08,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
304217,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-07-13,11:15,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
304223,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-09-14,11:30,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Mostly Cloudy",,
304228,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-07-19,11:38,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
304240,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-09-30,12:05,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
304243,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-07-19,12:10,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
304249,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,13,73,,,,,,"Mostly Cloudy",,
304250,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-09-21,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,69,,,,,,"Mostly Cloudy",,
304251,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-10-04,12:30,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
304252,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2021-07-17,12:30,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
317901,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
318400,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
327628,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2022-06-07,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
327629,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2022-07-27,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
327630,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2022-08-01,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
327631,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2022-08-28,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,Clear,,
