ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
178674,,2016-043424,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 June hi 78 deg; wind S 5-20 mph; partly cloudy  30 June 100-300 am CDST; 65 deg; mostly cloudy; wind SE 5 mph.  NLC: poor; Staples: good.  ****** NOTE: Lights do not go off at Movies-12 till 2 am.  Little use going there before 2 am, because the ?alcove? lights are off about midnight, but all the rest of the lights are still on and most of the lights are too high to reach any moths.  Moths are concentrated at Staples after 2 am."
178675,,2016-043425,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
197745,,2017-015679,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197746,,2017-015680,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197747,"Paul Martsching Collection",2017-015681,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197748,,2017-015682,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200538,,2017-018470,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2017-07-04,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Ben Rees",adult,,Photograph,1,,,,,,,,,
204454,,2018-002602,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2005-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204455,,2018-002603,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2005-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204456,,2018-002604,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204457,,2018-002605,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204458,,2018-002606,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2006-08-19,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
204459,,2018-002607,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2007-05-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204460,,2018-002608,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2007-08-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204461,,2018-002609,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204462,,2018-002610,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2011-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204463,,2018-002611,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2012-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204464,,2018-002612,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2013-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204465,,2018-002613,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226688,,2019-001408,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226689,,2019-001409,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226690,,2019-001410,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226691,,2019-001411,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2018-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239497,"Paul Martsching Collection",2019-009176,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2019-08-05,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239505,"Paul Martsching Collection",2019-009184,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243412,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243413,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243414,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243415,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243416,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243417,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2019-08-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243418,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2019-08-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243419,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243420,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243421,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243422,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243423,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279212,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279213,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279214,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279215,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279216,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
321442,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2022-08-03,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,74,,71,180,6,,"partly cloudy",,
