ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
50925,,2014-051307,,"Atrytone arogos","Arogos Skipper",Iowa,"Cerro Gordo",1984-07-18,,"Bokelmann Prairie",43.15267,-93.47017," Schenum",adult,Sighting,Sighting,1,,,,,,,,,
50961,,2014-051343,,"Atrytone arogos","Arogos Skipper",Iowa,"Cerro Gordo",1984-07-08,,"Hoffman Prairie",43.13306,-93.45667," ",adult,Sighting,Sighting,1,,,,,,,,,
50962,,2014-051344,,"Atrytone arogos","Arogos Skipper",Iowa,"Cerro Gordo",1984-07-08,,"Hoffman Prairie",43.13306,-93.45667,"Ron Howe",adult,Sighting,Sighting,1,,,,,,,,,
55279,,2014-055661,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2011-06-16,,"Cerro Gordo County",43.0486,-93.33889,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
55294,,2014-055676,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55295,,2014-055677,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2013-07-08,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55296,,2014-055678,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2012-07-01,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55355,,2014-055737,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2005-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55356,,2014-055738,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2007-06-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55357,,2014-055739,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2012-07-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56672,,2014-057054,,"Hesperia leonardus","Leonard's Skipper",Iowa,"Cerro Gordo",1989-08-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58619,,2014-059001,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",2005-07-05,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58620,,2014-059002,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58621,,2014-059003,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",2007-06-19,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58622,,2014-059004,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1984-08-07,,"Hoffman Prairie",43.13306,-93.45667,"Ron Howe",adult,Sighting,Sighting,1,,,,,,,,,
58623,,2014-059005,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1986-07-04,,"Hoffman Prairie",43.13306,-93.45667,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58624,,2014-059006,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1986-07-11,,"Hoffman Prairie",43.13306,-93.45667,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58625,,2014-059007,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",2005-06-23,,"Hoffman Prairie",43.13306,-93.45667,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
58626,,2014-059008,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1995-07-02,,"Hoffman Prairie",43.13306,-93.45667,"Kirk Larsen",adult,Sighting,Sighting,2,,,,,,,,,
58627,,2014-059009,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1993-07-12,,"Hoffman Prairie",43.13306,-93.45667,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61012,,2014-061613,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",1986-07-04,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
61013,,2014-061614,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",2007-06-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61014,,2014-061615,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",2007-06-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61039,,2014-061640,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",1984-07-19,,Redacted,Redacted,Redacted," Schenum",adult,Sighting,Sighting,1,,,,,,,,,
61060,,2014-061661,,"Polites mystic","Long Dash",Iowa,"Cerro Gordo",1993-07-16,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61091,,2014-061692,,"Polites mystic","Long Dash",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61092,,2014-061693,,"Polites mystic","Long Dash",Iowa,"Cerro Gordo",2007-06-19,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61101,,2014-061702,,"Polites mystic","Long Dash",Iowa,"Cerro Gordo",1993-07-18,,"Lekwa Marsh Wildlife Management Area",43.109131,-93.406321,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61272,,2014-061873,,"Polites coras","Peck's Skipper",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61378,,2014-061979,,"Polites coras","Peck's Skipper",Iowa,"Cerro Gordo",2005-06-17,,"Cerro Gordo County",43.248692,-93.31114,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
61409,,2014-062010,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Cerro Gordo",2007-06-29,,"Bokelmann Prairie",43.15267,-93.47017,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
61410,,2014-062011,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Cerro Gordo",1993-07-16,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
61411,,2014-062012,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Cerro Gordo",1994-07-02,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
62022,,2014-062623,,"Burnsius communis","Common Checkered Skipper",Iowa,"Cerro Gordo",2007-06-29,,"Bokelmann Prairie",43.15267,-93.47017,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107650,,2014-108397,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",1987-07-03,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
208392,,2018-006557,,"Anatrytone logan","Delaware Skipper",Iowa,"Cerro Gordo",2011-07-09,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208412,,2018-006577,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",2011-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208413,,2018-006578,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",2011-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
208415,,2018-006580,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2011-07-09,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
208420,,2018-006585,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2009-07-19,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208596,,2018-006584,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2009-07-19,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
273432,,,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2020-07-02,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1025-1120, mostly sunny, 83-84, E 0-1"
274644,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson Pioneer Park",43.191343,-93.067657,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1225-1345, mostly sunny, 84-87, E 0-4"
275797,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275910,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280321,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Cerro Gordo",2020-07-22,,"Hoffman Prairie",43.134799,-93.455404,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280978,,,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2020-07-22,,"Hoffman Prairie",43.134799,-93.455404,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280981,,,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2020-07-22,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281749,,,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",2020-07-22,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
300647,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
308718,,,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",2008-07-04,,"Hoffman Prairie",43.133888,-93.457017,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
318237,,,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",2022-07-23,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318239,,,,"Atalopedes campestris",Sachem,Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318242,,,,"Burnsius communis","Common Checkered Skipper",Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318243,,,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2022-07-23,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318652,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346382,,,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2023-07-22,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"8738, 8755"
