ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83282,,2014-084029,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83383,,2014-084130,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83390,,2014-084137,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83575,,2014-084322,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83595,,2014-084342,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83701,,2014-084448,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83752,,2014-084499,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83760,,2014-084507,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83809,,2014-084556,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83968,,2014-084715,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83988,,2014-084735,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84097,,2014-084844,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84150,,2014-084897,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1997-06-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84197,,2014-084944,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84328,,2014-085075,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84344,,2014-085091,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84455,,2014-085202,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84605,,2014-085352,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84621,,2014-085368,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85355,,2014-086102,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-03,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85398,,2014-086145,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85444,,2014-086191,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85535,,2014-086282,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1993-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85748,,2014-086495,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85943,,2014-086690,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85951,,2014-086698,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
86037,,2014-086784,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86084,,2014-086831,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86085,,2014-086832,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86284,,2014-087031,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86352,,2014-087099,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86422,,2014-087169,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86485,,2014-087232,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2003-07-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86492,,2014-087239,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2003-07-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86514,,2014-087261,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2003-08-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86546,,2014-087293,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86679,,2014-087426,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86750,,2014-087497,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86807,,2014-087554,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86865,,2014-087612,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86872,,2014-087619,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87140,,2014-087887,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87201,,2014-087948,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87322,,2014-088069,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87415,,2014-088162,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87470,,2014-088217,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87759,,2014-088506,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1975-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87769,,2014-088516,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87920,,2014-088667,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1993-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87971,,2014-088718,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87995,,2014-088742,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88016,,2014-088763,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88020,,2014-088767,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88022,,2014-088769,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88026,,2014-088773,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88043,,2014-088790,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88049,,2014-088796,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88058,,2014-088805,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88066,,2014-088813,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88150,,2014-088897,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88172,,2014-088919,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88178,,2014-088925,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88204,,2014-088951,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88206,,2014-088953,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1995-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88226,,2014-088973,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88273,,2014-089020,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88290,,2014-089037,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88293,,2014-089040,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88335,,2014-089082,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88344,,2014-089091,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88391,,2014-089138,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88441,,2014-089188,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88458,,2014-089205,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88464,,2014-089211,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88477,,2014-089224,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88741,,2014-089488,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1999-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88759,,2014-089506,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1999-05-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88762,,2014-089509,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1999-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88853,,2014-089600,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88925,,2014-089672,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2000-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88938,,2014-089685,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2000-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88989,,2014-089736,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2001-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89015,,2014-089762,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89052,,2014-089799,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2001-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89063,,2014-089810,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2001-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89068,,2014-089815,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2001-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89101,,2014-089848,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89108,,2014-089855,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2002-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89136,,2014-089883,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89173,,2014-089920,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89217,,2014-089964,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2003-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89272,,2014-090019,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2003-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89291,,2014-090038,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2003-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89321,,2014-090068,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2006-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89416,,2014-090163,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89496,,2014-090243,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89636,,2014-090383,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2011-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
89690,,2014-090437,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2012-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89700,,2014-090447,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2012-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89718,,2014-090465,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2012-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89736,,2014-090483,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2012-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
89763,,2014-090510,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2012-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
89800,,2014-090547,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2012-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89828,,2014-090575,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2012-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
89839,,2014-090586,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2012-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
89843,,2014-090590,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2012-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
89851,,2014-090598,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2012-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
