ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28049,,2014-028402,SPM031675,"Galasa nigrinodis","Boxwood Leaftier Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28050,,2014-028403,SPM032088,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
28051,,2014-028404,SPM033343,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Woodbury,1987-07-12,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
28052,"Jim Durbin Drawer 045",2014-028405,SPM034298,"Galasa nigrinodis","Boxwood Leaftier Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28053,,2014-028406,SPM034327,"Galasa nigrinodis","Boxwood Leaftier Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28054,,2014-028407,SPM037293,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28089,"Jim Durbin Drawer 045",2014-028442,SPM014886,"Galasa nigrinodis","Boxwood Leaftier Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66206,,2014-066810,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66263,,2014-066867,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Jefferson,2013-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66264,,2014-066868,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Jefferson,2013-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109466,,2015-000022,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Woodbury,2014-08-04,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110962,,2015-001518,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Polk,2013-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110963,,2015-001519,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Polk,2013-08-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
128668,,2015-019258,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Woodbury,2014-08-04,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131703,,2015-022294,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2015-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131704,"Paul Martsching Collection",2015-022295,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2015-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131705,,2015-022296,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2015-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131706,,2015-022297,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133629,"Paul Martsching Collection",2015-024223,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133630,"Paul Martsching Collection",2015-024224,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2005-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133631,"Paul Martsching Collection",2015-024225,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2008-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133632,"Paul Martsching Collection",2015-024226,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2011-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143617,,2016-008354,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Johnson,2015-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146441,,2016-011068,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Woodbury,2014-08-04,,"Stone State Park",42.55383,-96.4665,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171503,,2016-036248,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171534,,2016-036279,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171541,,2016-036286,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
175602,"Paul Martsching Collection",2016-040352,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176300,,2016-041050,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176873,"Paul Martsching Collection",2016-041623,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177174,,2016-041924,,"Galasa nigrinodis","Boxwood Leaftier Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183259,,2017-001220,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183260,,2017-001221,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2009-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183261,,2017-001222,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2012-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183262,,2017-001223,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2014-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
193825,,2017-011816,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
200493,,2017-018425,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200625,,2017-018557,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Winneshiek,2016-07-14,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
225021,"Jim Durbin Drawer 045",2019-000015,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Woodbury,1987-07-12,,"Sioux City State Prairie Preserve",42.523736,-96.435738,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225461,,2019-000397,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Johnson,2018-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
239903,"Paul Martsching Collection",2019-009582,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279297,,,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Johnson,2020-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295271,,,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Johnson,2021-07-19,22:40:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320809,,,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Johnson,2022-07-18,23:06:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
