ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
318118,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346263,,,,"Polygonia interrogationis","Question Mark",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,5889
346277,,,,"Limenitis archippus",Viceroy,Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,6061
346684,,,,"Pieris rapae","Cabbage White",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.937906,-96.036935,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346685,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.937906,-96.036935,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346686,,,,"Pholisora catullus","Common Sootywing",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.937906,-96.036935,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346723,,,,"Pieris rapae","Cabbage White",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
346724,,,,"Colias eurytheme","Orange Sulphur",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,46,,,,,,,,,
346725,,,,"Polygonia comma","Eastern Comma",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346726,,,,"Vanessa atalanta","Red Admiral",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346727,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346728,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346729,,,,"Pieris rapae","Cabbage White",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,21,,,,,,,,,
346730,,,,"Colias philodice","Clouded Sulphur",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346731,,,,"Colias eurytheme","Orange Sulphur",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
346732,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346733,,,,"Polygonia comma","Eastern Comma",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346734,,,,"Vanessa atalanta","Red Admiral",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346735,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346736,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346737,,,,"Pieris rapae","Cabbage White",Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346738,,,,"Colias philodice","Clouded Sulphur",Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346739,,,,"Colias eurytheme","Orange Sulphur",Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
346740,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346741,,,,"Vanessa atalanta","Red Admiral",Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346742,,,,"Danaus plexippus",Monarch,Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
346743,,,,"Pieris rapae","Cabbage White",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,21,,,,,,,,,
346744,,,,"Colias eurytheme","Orange Sulphur",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346745,,,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346746,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346747,,,,"Vanessa cardui","Painted Lady",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346748,,,,"Junonia coenia","Common Buckeye",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346749,,,,"Danaus plexippus",Monarch,Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346750,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
