ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
244806,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244807,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244808,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244809,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244810,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244811,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249197,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249217,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
268449,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2020-07-06,8:12:30,"Ada Hayden Heritage Park",42.067623,-93.629861,"Wolfgang Oesterreich",adult,photograph,Photograph,2,75,84,,calm,,,"mostly cloudy",,"Ada Hayden Heritage Park"
279409,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
289254,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2021-06-28,6:30:53,"Ada Hayden Heritage Park",42.069593,-93.629713,"Wolfgang Oesterreich",adult,Sighting,Photograph,2,68,90,65,calm,,30.07,"mostly cloudy",,"at Ada Hayden Heritage Park, at NE corner of Pond P"
