ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
180340,,2016-045090,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2016-05-22,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182882,,2017-000843,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2016-08-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
184470,,2017-002431,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2016-07-13,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246512,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
246514,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,116,,,,,,,,,
246515,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,38,,,,,,,,,
246517,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
246518,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,38,,,,,,,,,
246519,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
246520,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
246543,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246562,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2011-09-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
246574,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385088,-91.808035,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246576,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385057,-91.808464,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
246577,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385057,-91.80825,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246580,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385182,-91.808292,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246581,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385088,-91.808464,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246582,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,42,,,,,,,,,
246599,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2011-09-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,92,,,,,,,,,
246693,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246695,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246697,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
246698,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,26,,,,,,,,,
246699,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,40,,,,,,,,,
246700,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,45,,,,,,,,,
246701,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246712,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246721,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2011-09-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246873,,,,"Nathalis iole","Dainty Sulphur",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246874,,,,"Nathalis iole","Dainty Sulphur",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246875,,,,"Nathalis iole","Dainty Sulphur",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
247024,,,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
247034,,,,"Pontia protodice","Checkered White",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
251280,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Mostly Clear",,
251281,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2017-08-08,13:55,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
251282,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2017-09-28,13:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
251283,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
251284,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
251985,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-06-23,15:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Cloudy",,
251986,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-07-03,10:45,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,"Partly Cloudy",,
251987,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-07-07,12:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
251988,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-07-18,13:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Partly Cloudy",,
251989,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-07-31,14:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,13,82,,,"Relatively Still",,,"Mostly Clear",,
251990,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2019-06-03,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Hazy,,
251991,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2019-07-14,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,9,87,,,"Moderately Windy",,,"Partly Cloudy",,
251992,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2019-07-05,12:10,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Partly Cloudy",,
251993,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2019-07-22,14:10,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Partly Cloudy",,
251994,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2019-08-01,12:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,6,78,,,"Relatively Still",,,"Mostly Clear",,
252224,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Mostly Clear",,
252225,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2017-08-08,13:55,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
252226,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2017-08-23,13:58,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
252227,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2017-09-28,13:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,29,72,,,"Relatively Still",,,"Mostly Clear",,
252228,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-07-10,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,3,83,,,Calm,,,Overcast,,
252229,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-07-05,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,"Partly Cloudy",,
252230,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-06-05,22:31,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
252231,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,12,79,,,"Relatively Still",,,"Mostly Clear",,
252232,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,4,81,,,Calm,,,"Mostly Clear",,
252233,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-08-30,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,7,73,,,"Moderately Windy",,,"Mostly Clear",,
252637,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-06-25,8:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
252638,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-06-29,11:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,6,92,,,"Moderately Windy",,,"Mostly Clear",,
252639,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-07-06,13:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
252640,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-07-25,9:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,74,,,Calm,,,"Partly Cloudy",,
252641,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-07-30,10:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,16,80,,,Calm,,,"Mostly Clear",,
252642,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-08-09,10:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,14,80,,,"Moderately Windy",,,"Mostly Clear",,
252643,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-09-04,10:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,21,80,,,"Moderately Windy",,,"Partly Cloudy",,
252644,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2018-09-12,15:10,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,10,84,,,"Relatively Still",,,"Mostly Clear",,
252645,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2019-06-05,11:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,4,72,,,Calm,,,"Mostly Clear",,
252646,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2019-08-22,11:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Partly Cloudy",,
252647,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2019-09-26,15:28,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
260056,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-06-12,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
260057,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-06-12,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
260058,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-03,10:45,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,"Partly Cloudy",,
260059,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-18,13:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
260060,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-31,14:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,"Mostly Clear",,
260061,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-06-03,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Hazy,,
260062,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-07-02,12:45,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,"Mostly Clear",,
260063,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-07-05,12:10,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Partly Cloudy",,
260064,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-07-22,14:10,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Partly Cloudy",,
260065,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-08-01,12:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,24,78,,,"Relatively Still",,,"Mostly Clear",,
260321,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Clear",,
260322,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2017-08-08,13:55,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,"Mostly Clear",,
260323,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2017-08-23,13:58,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Clear",,
260324,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2017-08-30,12:35,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
260325,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2017-09-28,13:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,"Mostly Clear",,
260326,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-10,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Overcast,,
260327,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-05,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
260328,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
260329,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Mostly Clear",,
260330,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-08-30,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,5,73,,,"Moderately Windy",,,"Mostly Clear",,
260883,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-06-22,11:15,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,6,70,,,"Relatively Still",,,"Mostly Cloudy",,
260884,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-06-25,8:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
260885,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-06-29,11:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,92,,,"Moderately Windy",,,"Mostly Clear",,
260886,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-06,13:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
260887,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-17,10:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
260888,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-25,9:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,74,,,Calm,,,"Partly Cloudy",,
260889,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-30,10:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,7,80,,,Calm,,,"Mostly Clear",,
260890,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-08-09,10:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,6,80,,,"Moderately Windy",,,"Mostly Clear",,
260891,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-08-20,9:50,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Overcast,,
