ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2022,,2014-002303,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Poweshiek,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2023,,2014-002304,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51018,,2014-051400,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51019,,2014-051401,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51020,,2014-051402,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51021,,2014-051403,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51022,,2014-051404,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Plymouth,1988-05-26,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51023,,2014-051405,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Plymouth,1988-05-26,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51024,,2014-051406,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Plymouth,1988-05-26,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51025,,2014-051407,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Plymouth,1988-05-26,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51026,,2014-051408,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-15,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51027,,2014-051409,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-06-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51028,,2014-051410,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Monona,1991-08-30,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51029,,2014-051411,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Monona,1989-05-17,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51030,,2014-051412,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Monona,1989-05-17,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51031,,2014-051413,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1988-05-23,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51032,,2014-051414,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51033,,2014-051415,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51034,,2014-051416,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-19,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51035,,2014-051417,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1987-05-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51036,,2014-051418,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51037,,2014-051419,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-19,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,3,,,,,,,,,
51038,,2014-051420,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1987-05-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
51039,,2014-051421,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1987-05-25,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51040,,2014-051422,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-26,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51041,,2014-051423,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51042,,2014-051424,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1987-05-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51043,,2014-051425,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1987-05-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51044,,2014-051426,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1987-05-25,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51045,,2014-051427,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-19,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51046,,2014-051428,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51047,,2014-051429,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-26,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51048,,2014-051430,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1989-06-12,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51049,,2014-051431,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1989-05-15,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51050,,2014-051432,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1989-06-16,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51051,,2014-051433,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-27,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51052,,2014-051434,,"Atrytonopsis hianna","Dusted Skipper",Iowa,"Palo Alto",1991-06-11,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
51053,,2014-051435,,"Atrytonopsis hianna","Dusted Skipper",Iowa,"Palo Alto",1991-06-11,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
51054,,2014-051436,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-17,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51055,,2014-051437,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1991-05-26,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,3,,,,,,,,,
51056,,2014-051438,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1989-05-25,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,3,,,,,,,,,
51057,,2014-051439,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1992-05-25,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
67849,,2014-068454,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Monona,2014-05-24,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,76,,,4,180,," 92% cloud cover",,
67850,,2014-068455,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Monona,2014-05-24,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,76,,,4,180,," 92% cloud cover",,
67851,,2014-068456,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Monona,2014-05-24,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
106732,,2014-107479,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Harrison,1992-05-30,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106733,,2014-107480,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Harrison,1992-05-30,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106734,,2014-107481,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Harrison,1992-05-30,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106735,,2014-107482,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Harrison,1992-05-30,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106736,,2014-107483,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-17,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106737,,2014-107484,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1991-05-26,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
106738,,2014-107485,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Plymouth,1992-06-12,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
138226,,2016-002771,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Pottawattamie,2011-05-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
145842,,2016-010469,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,2015-05-16,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
200567,,2017-018499,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,2017-05-18,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
208430,,2018-006595,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Mills,2011-05-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208512,,2018-006677,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,2017-05-18,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
208513,,2018-006678,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,2017-05-18,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
298370,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,2021-05-25,,Redacted,Redacted,Redacted,"Armund Bartz",adult,Sighting,Sighting,1,,,,,,,,,
298371,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,2021-06-06,,Redacted,Redacted,Redacted,"Armund Bartz",adult,Sighting,Sighting,1,,,,,,,,,
352022,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352023,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-15,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355172,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-15,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357892,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357893,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357894,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1988-05-23,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357895,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1988-05-23,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358076,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-17,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358460,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-06-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
