ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
222620,"Paul Martsching Collection",2018-020774,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225339,,2019-000275,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234743,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
237132,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237492,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
248592,"Frank Olsen Drawer 52",2020-000047,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
270170,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2020-07-25,6:12:22,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298611,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
308810,"Jim Durbin Drawer 102",2022-000083,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309066,"Jim Durbin Drawer 102",2022-000333,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309067,"Jim Durbin Drawer 102",2022-000334,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309073,"Jim Durbin Drawer 102",2022-000340,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2010-07-25,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309074,"Jim Durbin Drawer 102",2022-000341,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.983276,-93.751126,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315174,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2022-06-20,6:08:07,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315221,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2022-06-20,6:06:58,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315413,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2022-06-01,6:14:43,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315438,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2022-05-30,6:20:04,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315458,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2022-06-19,,"MacBride Nature Recreation Area",41.786786,-91.56841,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315459,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2022-06-19,,"MacBride Nature Recreation Area",41.786786,-91.56841,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316291,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342935,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2023-06-21,6:12:33,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342937,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2023-06-21,6:13:31,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342968,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2023-06-22,6:10:44,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356202,,,,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356203,,,,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356204,,,,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357075,,,,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357076,,,,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
