ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
116583,,2015-007141,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116584,,2015-007142,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
131079,,2015-021670,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2015-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,82,,,1,300,,Sunny,,
180674,,2016-045424,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2016-08-15,,"Hawkeye Willdlife Management Area",41.808813,-91.695782,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181743,,2016-046401,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181815,,2016-046530,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2016-07-04,,"Hanging Rock Ridge Wildlife Area",41.802685,-91.784352,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183887,,2017-001848,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183923,,2017-001884,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202976,,2018-001137,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223360,,2018-021514,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
228837,,2019-003559,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248981,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249001,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
249025,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2019-08-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
257636,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2017-08-11,13:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
257734,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
268539,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274318,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775054,-91.669629,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1420, sunny, 88, S 0-4"
281304,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281314,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281315,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281316,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-07-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281317,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-08-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281321,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
284811,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-06-14,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
284818,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-07-10,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
308477,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2021-07-25,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
328884,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2022-08-01,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
328885,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2022-08-09,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
328886,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2022-08-15,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,74,,,Calm,,,Overcast,,
328893,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2022-07-20,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
328894,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2022-07-26,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
331899,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2022-08-14,,"F. W. Kent Park",41.726182,-91.733289,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342688,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
342689,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
349761,,,,"Papilio cresphontes","Giant Swallowtail",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349797,,,,"Papilio cresphontes","Giant Swallowtail",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350003,,,,"Papilio cresphontes","Giant Swallowtail",Iowa,Johnson,2023-06-06,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
361127,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
361128,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
361129,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361131,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2023-08-01,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
361132,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2023-08-01,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
364345,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2023-06-09,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
364350,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2023-07-17,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364359,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2023-08-03,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Overcast,,
364361,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2023-08-28,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
