ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122032,,2015-012600,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.559386,-93.2758,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,3,,,"5 %cloud cover",,
122037,,2015-012608,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"30 %cloud cover",,
122055,,2015-012644,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,3,,,"0 %cloud cover",,
122062,,2015-012653,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Stephanie Shepherd",adult,Sighting,Sighting,2,89.6,,,4,,,"0 %cloud cover",,
122079,,2015-012676,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,4,84.2,,,3,,,"0 %cloud cover",,
122111,,2015-012712,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Jessica Davis",adult,Sighting,Sighting,1,84.2,,,6,,,"20 %cloud cover",,
122126,,2015-012727,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.596074,-93.259901,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,3,,,"20 %cloud cover",,
122135,,2015-012736,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,3,,,"20 %cloud cover",,
122150,,2015-012752,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-03,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,6,,,"30 %cloud cover",,
122151,,2015-012756,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-03,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,1,,,"30 %cloud cover",,
122451,,2015-012626,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,0,,,"5 %cloud cover",,
122457,,2015-012643,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,0,,,"5 %cloud cover",,
122517,,2015-012748,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-03,,"Potato Creek",41.840327,-92.958,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,0,,,"0 %cloud cover",,
190726,,2017-008687,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
190735,,2017-008696,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
190759,,2017-008720,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,8,83,,,"Relatively Still",,,Clear,,
190789,,2017-008750,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,11,82,,,"Relatively Still",,,Clear,,
208753,,2018-006910,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2010-08-15,,"Rock Creek State Park-Reichel Unit",41.700599,-92.864956,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208756,,2018-006913,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2010-08-15,,"Rock Creek State Park-Reichel Unit",41.700305,-92.865256,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
223690,,2018-021845,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2018-07-25,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1010-1130, 80-90% clouds, 78-80, 1-6"
246810,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2011-08-31,,"Jacob Krumm Nature Preserve",41.713097,-92.789905,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
259237,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,20,80,,,Windy,,,Clear,,
259238,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,76,82,,,"Moderately Windy",,,Clear,,
259239,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
259240,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Clear,,
259241,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2019-06-25,9:47,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
259242,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
259243,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
259244,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,26,69,,,"Moderately Windy",,,"Partly Cloudy",,
285357,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,67,76,,,"Moderately Windy",,,"Mostly Cloudy",,
285381,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,31,84,,,"Relatively Still",,,Clear,,
285453,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
285488,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,13,73,,,"Moderately Windy",,,Clear,,
305629,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,221,74,,,,,,"Partly Cloudy",,
305668,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2021-08-03,10:12,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,6,68,,,,,,Clear,,
305675,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,
305678,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,36,72,,,,,,Clear,,
346847,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.76187,-93.346514,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
364931,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Hazy,,
364932,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
364933,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
364934,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,10,,,,"Relatively Still",,,Hazy,,
364935,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Hazy,,
