ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68794,,2014-069399,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54555556,-91.62611111,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
110012,,2015-000568,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-10-26,2:35-2:55PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,70,,,3,135,,"100% Clear",,
118763,,2015-009321,,"Polygonia progne","Gray Comma",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118764,,2015-009322,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118765,,2015-009323,,"Polygonia progne","Gray Comma",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118766,,2015-009324,,"Polygonia progne","Gray Comma",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118767,,2015-009325,,"Polygonia progne","Gray Comma",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118768,,2015-009326,,"Polygonia progne","Gray Comma",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118769,,2015-009327,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118770,,2015-009328,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118771,,2015-009329,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-09-07,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118772,,2015-009330,,"Polygonia progne","Gray Comma",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
118773,,2015-009331,,"Polygonia progne","Gray Comma",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118774,,2015-009332,,"Polygonia progne","Gray Comma",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118775,,2015-009333,,"Polygonia progne","Gray Comma",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118776,,2015-009334,,"Polygonia progne","Gray Comma",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118777,,2015-009335,,"Polygonia progne","Gray Comma",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118778,,2015-009336,,"Polygonia progne","Gray Comma",Iowa,Lee,2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118779,,2015-009337,,"Polygonia progne","Gray Comma",Iowa,Lee,2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118780,,2015-009338,,"Polygonia progne","Gray Comma",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118781,,2015-009339,,"Polygonia progne","Gray Comma",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118782,,2015-009340,,"Polygonia progne","Gray Comma",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118783,,2015-009341,,"Polygonia progne","Gray Comma",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118784,,2015-009342,,"Polygonia progne","Gray Comma",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118785,,2015-009343,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118807,,2015-009365,,"Polygonia progne","Gray Comma",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118808,,2015-009366,,"Polygonia progne","Gray Comma",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118809,,2015-009367,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
126029,,2015-016597,,"Polygonia progne","Gray Comma",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126032,,2015-016600,,"Polygonia progne","Gray Comma",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
130967,,2015-021558,,"Polygonia progne","Gray Comma",Iowa,Lee,2015-09-16,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,85,,,8,135,,"mostly sunny",,
131093,,2015-021684,,"Polygonia progne","Gray Comma",Iowa,Lee,2015-09-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Frank Olsen",adult,Sighting,Sighting,2,83,,,4,180,,"mostly sunny",,
180935,,2016-045685,,"Polygonia progne","Gray Comma",Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180984,,2016-045734,,"Polygonia progne","Gray Comma",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181144,,2016-045894,,"Polygonia progne","Gray Comma",Iowa,Lee,2016-09-24,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181191,,2016-045941,,"Polygonia progne","Gray Comma",Iowa,Lee,2016-10-11,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183502,,2017-001463,,"Polygonia progne","Gray Comma",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183528,,2017-001489,,"Polygonia progne","Gray Comma",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183753,,2017-001714,,"Polygonia progne","Gray Comma",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203123,,2018-000886,,"Polygonia progne","Gray Comma",Iowa,Lee,2017-04-17,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203124,,2018-000902,,"Polygonia progne","Gray Comma",Iowa,Lee,2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203125,,2018-001028,,"Polygonia progne","Gray Comma",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
224202,,2018-022357,,"Polygonia progne","Gray Comma",Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"
224218,,2018-022373,,"Polygonia progne","Gray Comma",Iowa,Lee,2018-09-23,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1430-1455, sunny, 72-73, SE 0-2"
228595,,2019-003317,,"Polygonia progne","Gray Comma",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
240651,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1," 75-77",,,0,0,," partly cloudy",,"Condition 1"
240688,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2019-07-29,1100-1115,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-3,225,," partly cloudy",,
240700,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,2," 79-81",,,0-5,180,," 50% sunny",,
241246,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2019-09-24,1450-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 80-81",,,0-13,180,," mostly sunny",,
241255,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2019-09-24,1410-1425,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,2,79,,,0-2,180,," mostly sunny",,"Condition 1"
241279,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2019-09-24,1220-1240,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,75,,,0-1,180,," partly cloudy",,"Condition 1"
247036,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.545924,-91.616165,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
247037,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,3,,,,,,,,,
248674,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
248693,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
269463,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274080,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-06-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1025-1130, sunny, 75-77, S 0-3"
274108,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274134,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-09-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1210, sunny, 76-77, SW 0-1"
274203,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274270,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-08-01,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1340-1415, partly sunny, 78, 0 wind"
274285,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274294,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-09-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1355-1410, partly sunny, 79, S 0-4"
274433,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
281855,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281858,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
281859,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281862,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
281863,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281864,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
297077,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2021-09-26,1355-1535,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1," 77-79",,,,,," partly sunny",," S 1-10"
297110,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2021-08-04,1505-1650,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," mostly cloudy",," SE 0-4"
297150,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2021-09-26,1100-1135,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1," 79-80",,,,,," sunny",," NE 0-5"
300836,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
308345,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308364,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308655,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
316680,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2022-08-17,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1020-1045, sunny, 77, NE 0-1"
318309,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
331257,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331289,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331781,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331818,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
343202,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2023-06-25,14:56:10,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346990,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
350087,,,,"Polygonia progne","Gray Comma",IA,Lee,2023-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350164,,,,"Polygonia progne","Gray Comma",IA,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
