ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96961,,2014-097708,,"Aythya valisineria","Canvasback - CANV",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96962,,2014-097709,,"Bucephala albeola","Bufflehead - BUFF",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96963,,2014-097710,,"Buteo lineatus","Red-shouldered Hawk",Florida,Wakulla,2012-01-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96964,,2014-097711,,"Calidris alpina","Dunlin - DUNL",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96965,,2014-097712,,"Cardinalis cardinalis","Northern Cardinal",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96966,,2014-097713,,"Cathartes aura","Turkey Vulture",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96967,,2014-097714,,"Megaceryle alcyon","Belted Kingfisher",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96968,,2014-097715,,"Circus hudsonius","Northern Harrier",Florida,Wakulla,2012-01-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96969,,2014-097716,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96970,,2014-097717,,"Dumetella carolinensis","Gray Catbird",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96971,,2014-097718,,"Egretta caerulea","Little Blue Heron",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96972,,2014-097719,,"Egretta thula","Snowy Egret",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96973,,2014-097720,,"Egretta tricolor","Tricolored Heron",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96974,,2014-097721,,"Eudocimus albus","White Ibis",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96975,,2014-097722,,"Falco sparverius","American Kestrel",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96976,,2014-097723,,"Fulica americana","American Coot - AMCO",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96977,,2014-097724,,"Gallinago delicata","Wilson's Snipe - WISN",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96978,,2014-097725,,"Gallinula galeata","Common Gallinule - COGA",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96979,,2014-097726,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Wakulla,2012-01-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96980,,2014-097727,,"Himantopus mexicanus","Black-necked Stilt - BNST",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96981,,2014-097728,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96982,,2014-097729,,"Melanerpes carolinus","Red-bellied Woodpecker",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96983,,2014-097730,,"Melospiza georgiana","Swamp Sparrow",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96984,,2014-097731,,"Melospiza melodia","Song Sparrow",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96985,,2014-097732,,"Mimus polyglottos","Northern Mockingbird",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96986,,2014-097733,,"Nycticorax nycticorax","Black-crowned Night-Heron",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96987,,2014-097734,,"Pandion haliaetus",Osprey,Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96988,,2014-097735,,"Pelecanus occidentalis","Brown Pelican",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96989,,2014-097736,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96990,,2014-097737,,"Pipilo erythrophthalmus","Eastern Towhee",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96991,,2014-097738,,"Platalea ajaja","Roseate Spoonbill",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96992,,2014-097739,,"Plegadis falcinellus","Glossy Ibis",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96993,,2014-097740,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96994,,2014-097741,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96995,,2014-097742,,"Quiscalus major","Boat-tailed Grackle",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96996,,2014-097743,,"Recurvirostra americana","American Avocet - AMAV",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96997,,2014-097744,,"Sayornis phoebe","Eastern Phoebe",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96998,,2014-097745,,"Sialia sialis","Eastern Bluebird",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96999,,2014-097746,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97000,,2014-097747,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187529,,2017-005490,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Wakulla,2013-10-12,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187531,,2017-005492,,"Platalea ajaja","Roseate Spoonbill",Florida,Wakulla,2013-10-12,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187532,,2017-005493,,"Egretta thula","Snowy Egret",Florida,Wakulla,2013-10-12,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187535,,2017-005496,,"Egretta tricolor","Tricolored Heron",Florida,Wakulla,2013-10-12,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187536,,2017-005497,,"Eudocimus albus","White Ibis",Florida,Wakulla,2013-10-12,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187537,,2017-005498,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Wakulla,2013-10-12,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187538,,2017-005499,,"Mycteria americana","Wood Stork",Florida,Wakulla,2013-10-12,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187738,,2017-005699,,"Podiceps auritus","Horned Grebe - HOGR",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187739,,2017-005700,,"Pipilo erythrophthalmus","Eastern Towhee",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
