ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
87778,,2014-088525,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87964,,2014-088711,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1994-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88250,,2014-088997,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1995-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88354,,2014-089101,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88401,,2014-089148,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88863,,2014-089610,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89146,,2014-089893,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89294,,2014-090041,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2003-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89354,,2014-090101,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2007-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89423,,2014-090170,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89476,,2014-090223,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2009-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89507,,2014-090254,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89569,,2014-090316,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2010-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89719,,2014-090466,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2012-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89772,,2014-090519,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2012-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90418,,2014-091165,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2013-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90469,,2014-091216,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2013-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90494,,2014-091241,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2013-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90522,,2014-091269,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2013-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90578,,2014-091325,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2014-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90609,,2014-091356,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2014-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90673,,2014-091420,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2014-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90803,,2014-091550,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2014-05-23,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90985,,2014-091732,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1993-05-09,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91015,,2014-091762,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1995-05-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91138,,2014-091885,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1997-09-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91181,,2014-091928,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91182,,2014-091929,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91274,,2014-092021,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1999-05-25,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91594,,2014-092341,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92094,,2014-092841,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92160,,2014-092907,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92424,,2014-093171,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92641,,2014-093388,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93544,,2014-094291,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1998-09-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93700,,2014-094447,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93785,,2014-094532,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93883,,2014-094630,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93884,,2014-094631,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94560,,2014-095307,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94925,,2014-095672,,"Setophaga fusca","Blackburnian Warbler",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94968,,2014-095715,,"Setophaga fusca","Blackburnian Warbler",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95129,,2014-095876,,"Setophaga fusca","Blackburnian Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95523,,2014-096270,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95696,,2014-096443,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96290,,2014-097037,,"Setophaga fusca","Blackburnian Warbler",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96504,,2014-097251,,"Setophaga fusca","Blackburnian Warbler",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96543,,2014-097290,,"Setophaga fusca","Blackburnian Warbler",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96615,,2014-097362,,"Setophaga fusca","Blackburnian Warbler",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97205,,2014-097952,,"Setophaga fusca","Blackburnian Warbler",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98196,,2014-098943,,"Setophaga fusca","Blackburnian Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98413,,2014-099160,,"Setophaga fusca","Blackburnian Warbler",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98744,,2014-099491,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
98812,,2014-099559,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99853,,2014-100600,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100100,,2014-100847,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100187,,2014-100934,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100320,,2014-101067,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100565,,2014-101312,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100783,,2014-101530,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2000-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100817,,2014-101564,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100903,,2014-101650,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104747,,2014-105494,,"Setophaga fusca","Blackburnian Warbler",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105033,,2014-105780,,"Setophaga fusca","Blackburnian Warbler",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105409,,2014-106156,,"Setophaga fusca","Blackburnian Warbler",,,1990-04-30,,"Point Pelee National Park",41.948494,-82.520238,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106508,,2014-107255,,"Setophaga fusca","Blackburnian Warbler","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120861,,2015-011249,,"Setophaga fusca","Blackburnian Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123378,,2015-013945,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123477,,2015-014044,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
123478,,2015-014045,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123590,,2015-014157,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
123659,,2015-014226,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134519,,2015-025113,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134539,,2015-025133,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134561,,2015-025155,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167293,,2016-032038,,"Setophaga fusca","Blackburnian Warbler",Kentucky,Daviess,2016-04-25,,"Panther Creek Park",37.71578,-87.21873,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167397,,2016-032142,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167696,,2016-032441,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167743,,2016-032488,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
176570,,2016-041320,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2016-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176581,,2016-041331,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
