ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
291005,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-05-18,6:13:17,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295314,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-07-15,23:25:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295415,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-07-04,22:49:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295787,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-05-18,6:13:17,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296370,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-09-01,6:38:35,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296400,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-08-30,6:24:23,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296584,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-08-21,6:54:41,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296692,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-08-14,6:37:26,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312325,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-07-23,22:22:56,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312341,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-07-23,22:13:41,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314139,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-08-30,22:13:31,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314140,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-08-30,22:13:02,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314636,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-05-18,6:08:56,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315281,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-06-18,6:16:11,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315348,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-06-10,5:56:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315359,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-06-08,6:12:42,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320656,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-07-24,22:39:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320812,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-07-18,22:06:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332126,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-08-27,22:19:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332191,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-08-23,21:48:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332768,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-09-10,05:38:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333117,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-08-25,06:08:55,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333122,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-08-25,06:16:52,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341965,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2023-05-14,,"MacBride Nature Recreation Area",41.786918,-91.568477,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342214,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2023-05-21,22:34:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342276,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2023-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343347,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2023-07-01,05:57:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348243,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2023-08-28,06:17:13,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348268,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2023-08-23,06:04:05,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
