ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131360,,2015-021951,,"Polites coras","Peck's Skipper",Iowa,Polk,2015-06-08,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.374883,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,300,,"Partly sunny",,
138372,,2016-002917,,"Polites egeremet","Northern Broken-Dash",Iowa,Polk,2014-07-26,,"Des Moines-x",41.601432,-93.663846,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
139312,,2016-003872,,"Polites coras","Peck's Skipper",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
144048,,2016-008224,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144134,,2016-008499,,"Polites coras","Peck's Skipper",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144136,,2016-008501,,"Polites coras","Peck's Skipper",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144606,,2016-009225,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
188783,,2017-006744,,"Polites coras","Peck's Skipper",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188786,,2017-006747,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188812,,2017-006773,,"Polites coras","Peck's Skipper",Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
190628,,2017-008589,,"Polites coras","Peck's Skipper",Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
190639,,2017-008600,,"Polites coras","Peck's Skipper",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
190703,,2017-008664,,"Polites coras","Peck's Skipper",Iowa,Polk,2016-09-04,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,"edge;prairie;upland forest;stream bank;prairie"
190717,,2017-008678,,"Polites coras","Peck's Skipper",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
207938,,2018-006103,,"Polites coras","Peck's Skipper",Iowa,Polk,2011-09-11,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207944,,2018-006109,,"Polites coras","Peck's Skipper",Iowa,Polk,2010-09-17,,"Saylorville Wildlife Management Area",41.766782,-93.765939,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208353,,2018-006518,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2010-09-17,,"Saylorville Wildlife Management Area",41.766782,-93.765939,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208355,,2018-006520,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
211182,,2018-009339,,"Polites coras","Peck's Skipper",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Photograph,3,,,,,,,,,
261167,,,,"Polites mystic","Long Dash",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
261168,,,,"Polites mystic","Long Dash",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
261215,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
261303,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2017-06-04,12:15,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Clear",,
261321,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,27,,,Calm,,,"Mostly Cloudy",,
271654,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2020-08-08,15:37:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275104,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2020-05-28,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275386,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275387,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275467,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275579,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275581,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275594,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300503,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300507,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
300976,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
306485,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-10-04,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
306491,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Cloudy",,
306494,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-10-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
306495,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-10-07,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
306499,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-09-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Partly Cloudy",,
306500,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,88,,,,,,Clear,,
306501,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-09-28,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,84,,,,,,Clear,,
306502,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-09-21,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Mostly Cloudy",,
306503,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-08-14,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,
306508,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-06-03,10:10,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
306511,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
306512,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-09-18,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,10,78,,,,,,Clear,,
306519,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-09-30,12:05,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Partly Cloudy",,
306523,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-09-05,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
306524,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-09-21,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,69,,,,,,"Mostly Cloudy",,
306530,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-26,13:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
306540,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
306543,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
306544,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
306545,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-05-30,14:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,67,,,,,,"Mostly Cloudy",,
306546,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-28,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,84,,,,,,Clear,,
306547,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-08-14,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,
306550,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-07-02,8:50,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,10,75,,,,,,"Partly Cloudy",,
306553,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-06-03,10:10,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,3,78,,,,,,Clear,,
306554,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,74,,,,,,Clear,,
306555,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-18,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,78,,,,,,Clear,,
306559,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-30,12:05,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Partly Cloudy",,
306560,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-10-07,12:25,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,
306561,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-21,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,69,,,,,,"Mostly Cloudy",,
317904,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
317905,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,
318397,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
330276,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-06-11,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
330282,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-07-26,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
330283,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Partly Cloudy",,
330284,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Mostly Cloudy",,
330285,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Clear,,
330286,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,93,,,"Moderately Windy",,,"Mostly Clear",,
330287,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,"Partly Cloudy",,
330288,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
330289,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,Overcast,,
330297,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
330298,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
330326,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-07,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
330327,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-11,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Partly Cloudy",,
330328,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-15,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Overcast,,
330329,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-24,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
330333,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-06,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,Overcast,,
330334,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
330335,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
330336,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
330337,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,86,,,"Relatively Still",,,"Mostly Cloudy",,
330338,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,85,,,Calm,,,Clear,,
330339,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Clear",,
330340,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,Clear,,
330341,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
330342,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-04,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
330343,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
330344,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Clear,,
330345,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,Clear,,
330346,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
330347,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,93,,,"Moderately Windy",,,"Mostly Clear",,
330348,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,"Partly Cloudy",,
330349,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,87,,,Calm,,,Clear,,
330350,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
330351,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Clear,,
330352,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
330353,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
330354,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
346211,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2740
346479,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
