ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105765,,2014-106512,,"Arremonops rufivirgatus","Olive Sparrow",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105808,,2014-106555,,"Melospiza georgiana","Swamp Sparrow",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105944,,2014-106691,,"Passerculus sandwichensis","Savannah Sparrow",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105949,,2014-106696,,"Spizella passerina","Chipping Sparrow",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106064,,2014-106811,,"Amphispiza bilineata","Black-throated Sparrow",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106075,,2014-106822,,"Arremonops rufivirgatus","Olive Sparrow",Texas,Starr,2008-04-04,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106113,,2014-106860,,"Chondestes grammacus","Lark Sparrow",Texas,Starr,2008-04-04,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106162,,2014-106909,,"Melospiza georgiana","Swamp Sparrow",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106163,,2014-106910,,"Melospiza lincolnii","Lincoln's Sparrow",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106203,,2014-106950,,"Pooecetes gramineus","Vesper Sparrow",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106221,,2014-106968,,"Spizella passerina","Chipping Sparrow",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106222,,2014-106969,,"Spizella pusilla","Field Sparrow",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106262,,2014-107009,,"Zonotrichia leucophrys","White-crowned Sparrow",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106316,,2014-107063,,"Chondestes grammacus","Lark Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106375,,2014-107122,,"Melospiza georgiana","Swamp Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106376,,2014-107123,,"Melospiza lincolnii","Lincoln's Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106398,,2014-107145,,"Passerculus sandwichensis","Savannah Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106436,,2014-107183,,"Spizella pallida","Clay-colored Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106437,,2014-107184,,"Spizella passerina","Chipping Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106476,,2014-107223,,"Zonotrichia albicollis","White-throated Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
266488,,,,"Chondestes grammacus","Lark Sparrow",Texas,Starr,2008-04-05,8:06:00,"Falcon Dam State Park",26.579761,-99.151495,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
