ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130244,,2015-020834,,"Heliomata cycladata","Common Spring Moth",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130252,,2015-020842,,"Anavitrinella pampinaria","Common Gray",Iowa,Ringgold,2015-06-07,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130255,,2015-020845,,"Euchlaena irraria","Least-marked Euchlaena",Iowa,Ringgold,2015-06-07,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130261,,2015-020851,,"Eulithis diversilineata-gracilineata",None,Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130262,,2015-020852,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Ringgold,2015-06-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130263,,2015-020853,,"Macaria multilineata","Many-lined Angle",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130275,,2015-020865,,"Euchlaena serrata","The Saw Wing",Iowa,Ringgold,2015-06-18,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130276,,2015-020866,,"Eupithecia miserulata","Common Eupithecia",Iowa,Ringgold,2015-06-17,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130801,,2015-021391,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Ringgold,2015-06-20,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130814,,2015-021404,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Ringgold,2015-07-27,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130824,,2015-021414,,"Macaria multilineata","Many-lined Angle",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130826,,2015-021416,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130844,,2015-021434,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130846,,2015-021436,,"Anavitrinella pampinaria","Common Gray",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130865,,2015-021455,,"Hydrelia albifera","Fragile White Carpet",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130880,,2015-021470,,"Horisme intestinata","Brown Bark Carpet",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130881,,2015-021471,,"Patalene olyzonaria","Juniper Geometer",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130883,,2015-021473,,"Besma quercivoraria","Oak Besma",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130886,,2015-021476,,"Leptostales ferruminaria",None,Iowa,Ringgold,2015-07-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133251,,2015-023845,,"Xanthotype urticaria-sospeta",None,Iowa,Ringgold,2015-08-11,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133252,,2015-023846,,"Orthonama obstipata","The Gem",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133258,,2015-023852,,"Xanthotype urticaria-sospeta",None,Iowa,Ringgold,2015-07-14,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133261,,2015-023855,,"Euchlaena serrata","The Saw Wing",Iowa,Ringgold,2015-07-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133264,,2015-023858,,"Scopula inductata","Soft-lined Wave",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133267,,2015-023861,,"Eusarca confusaria","Confused Eusarca",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133268,,2015-023862,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Ringgold,2015-06-15,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133271,,2015-023865,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Ringgold,2015-07-19,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
