ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
52247,,2014-052629,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52248,,2014-052630,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52249,,2014-052631,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-08-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52250,,2014-052632,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1990-05-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52251,,2014-052633,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1990-05-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52252,,2014-052634,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1990-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52253,,2014-052635,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
52254,,2014-052636,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-05-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52255,,2014-052637,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52256,,2014-052638,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52257,,2014-052639,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52258,,2014-052640,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1990-04-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52259,,2014-052641,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52260,,2014-052642,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52261,,2014-052643,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52276,,2014-052658,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1991-08-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52280,,2014-052662,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,2004-08-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52296,,2014-052678,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52303,,2014-052685,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1993-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52304,,2014-052686,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1991-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52305,,2014-052687,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52306,,2014-052688,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52307,,2014-052689,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52308,,2014-052690,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2003-06-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52309,,2014-052691,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52310,,2014-052692,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52311,,2014-052693,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52312,,2014-052694,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1991-06-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52313,,2014-052695,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
52314,,2014-052696,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52315,,2014-052697,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1990-06-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52316,,2014-052698,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52317,,2014-052699,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1991-08-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52318,,2014-052700,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2002-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52319,,2014-052701,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52320,,2014-052702,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2003-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
124280,,2015-014847,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-05-10," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,,Sunny,,
124383,,2015-014950,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-06-24," 0-moderate winds,Vouchered one.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,84,,,,,,Hazy,,
124416,,2015-014983,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"50% sunny",,
124421,,2015-014988,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,81,,,,,,"50% sunny",,
124442,,2015-015009,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-07-04," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,89,,,,,,Sunny,,
124494,,2015-015061,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-08-05," light winds,In woods","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,76,,,,,,"Partly sunny",,
124508,,2015-015075,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-08-06," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,"Mostly cloudy",,
124510,,2015-015077,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-08-08," 0-light winds,3 Strip A, 1 Strip B","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,78,,,,,,Sunny,,
124522,,2015-015089,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-08-10," light winds,2 Strip A, 2 Strip C","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,,"Partly sunny",,
124534,,2015-015101,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-08-11," 0-light winds,In woods.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"Partly sunny",,
124561,,2015-015128,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-08-18," light winds,In Strip B.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"50% sunny",,
124580,,2015-015147,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-08-25," lt.-mod. wind ,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Partly sunny",,
144219,,2016-008591,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1985-06-13,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144251,,2016-008623,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-05-10,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144267,,2016-008639,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,4,,,,,,,,,
144272,,2016-008644,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144309,,2016-008681,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1990-06-25,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144357,,2016-008729,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1991-06-08,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
144388,,2016-008760,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1991-08-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144443,,2016-008815,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1992-08-20,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144456,,2016-008828,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1993-08-24,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144475,,2016-008847,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144511,,2016-008883,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
144608,,2016-009230,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1999-06-12,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144609,,2016-009231,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1999-06-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
177320,,2016-042070,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1997-06-21,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
271780,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,"1300, 0% clouds, 73?, 0 wind"
271792,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2002-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,"0900, 0% clouds, 81?, 5-8 mph"
297537,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2021-06-13,1000-1035,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1," 77-79",,,,,," mostly sunny",," SE 2-7"
347378,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1990-05-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1045-1155, sunny, 60"
347395,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0925-1100, sunny, 87"
347445,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1992-06-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-15-20, partly cloudy, 84"
