ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155679,,2016-020424,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1994-09-13,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"prairie pond"
155688,,2016-020433,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155689,,2016-020434,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155694,,2016-020439,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1997-09-09,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155695,,2016-020440,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1997-09-09,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155696,,2016-020441,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Johnson,1997-09-09,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155697,,2016-020442,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1997-09-09,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155718,,2016-020463,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1993-08-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155774,,2016-020519,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155775,,2016-020520,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156016,,2016-020761,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158543,,2016-023288,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,1994-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160370,,2016-025115,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160371,,2016-025116,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160372,,2016-025117,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160388,,2016-025133,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160389,,2016-025134,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162386,,2016-027131,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163037,,2016-027782,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1997-10-04,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163038,,2016-027783,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1997-10-04,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163039,,2016-027784,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Johnson,1997-10-04,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163115,,2016-027860,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Johnson,1997-09-16,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163116,,2016-027861,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Johnson,1997-09-16,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163117,,2016-027862,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Johnson,1997-09-16,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164475,,2016-029220,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1995-10-12,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiffin Gun Club pond--S. of Tiffin
"
164652,,2016-029397,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Old Man's Creek 2-3 ft. wide - muddy"
191760,,2017-009721,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292623,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,1958-04-20,,"Junction of Clear Creek and S Roberts Ferry Rd",41.70066,-91.66685,"Scott King",adult,Sighting,Photo,1,,,,,,,,,
296070,,,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,2021-10-15,14:02:53,"Hawkeye Willdlife Management Area",41.777357,-91.675271,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296166,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Johnson,2021-10-17,11:35:29,"Terry Trueblood Recreation Area",41.626878,-91.531719,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
312098,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,2022-07-18,10:44:28,"Lake MacBride State Park",41.791319,-91.547733,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
316060,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,2012-09-23,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316061,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,2013-09-03,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316062,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,2013-09-24,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316063,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,2014-09-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316064,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,2019-10-08,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316318,,,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Johnson,2022-07-02,,"Atherton Wetland",41.845682,-91.563812,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316391,,,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,2022-07-02,10:21:19,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332868,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2022-08-14,07:37:03,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333080,,,,"Sympetrum danae","Black Meadowhawk",Iowa,Johnson,2022-10-02,14:46:18,"Hawkeye Willdlife Management Area",41.801115,-91.740781,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333434,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Johnson,2022-10-02,13:08:51,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333787,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2023-04-13,10:18:45,"Cedar River Crossing Conservation Area",41.833258,-91.408323,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
338393,,,,"Sympetrum undetermined",None,Iowa,Johnson,2023-07-23,10:11:37,"Reif Reilly Fen and Prairie",41.828844,-91.487547,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
339442,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2023-08-07,10:47:04,"Lake MacBride State Park",41.788222,-91.541634,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
343582,,,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Johnson,2023-07-04,12:00:19,"Atherton Wetland",41.845511028333,-91.560171021667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367771,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2024-06-24,09:56:23,"Hawkeye Willdlife Management Area",41.78283,-91.66067,"Mark Madsen",adult,Sighting,Photograph,5,,,,,,,,,
