ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
356341,,,,"Polydrusus sericeus",None,Michigan,Washtenaw,1982-06-12,,"Hudson-Mills Metropark",42.38247,-83.91259,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356342,,,,"Strigoderma arbicola","Sand Chafer",Michigan,Washtenaw,1982-06-12,,"Hudson-Mills Metropark",42.38247,-83.91259,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357860,,,,"Coccinella novemnotata","Nine-spotted Lady Beetle",Michigan,Washtenaw,1975-09-15,,"Miller Nature Area",42.28947,-83.77138,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357861,,,,"Coccinella transversoguttata","Transverse Lady Beetle",Michigan,Washtenaw,1975-09-15,,"Miller Nature Area",42.28947,-83.77138,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357862,,,,"Megacyllene robiniae","Locust Borer",Michigan,Washtenaw,1975-09-15,,"Miller Nature Area",42.28947,-83.77138,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357863,,,,"Megacyllene robiniae","Locust Borer",Michigan,Washtenaw,1975-09-15,,"Miller Nature Area",42.28947,-83.77138,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357864,,,,"Megacyllene robiniae","Locust Borer",Michigan,Washtenaw,1975-09-15,,"Miller Nature Area",42.28947,-83.77138,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357865,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Michigan,Washtenaw,1980-08-27,,"Miller Nature Area",42.28947,-83.77138,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357866,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Michigan,Washtenaw,1980-08-27,,"Miller Nature Area",42.28947,-83.77138,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358831,,,,"Celithemis eponina","Halloween Pennant",Michigan,Washtenaw,1983-07-21,,"Stinchfield Woods",42.4008,-83.922158,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358832,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Michigan,Washtenaw,1983-06-08,,"Stinchfield Woods",42.4008,-83.922158,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358833,,,,"Coleomegilla maculata",None,Michigan,Washtenaw,1983-06-08,,"Stinchfield Woods",42.4008,-83.922158,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358834,,,,"Erynnis juvenalis","Juvenal's Duskywing",Michigan,Washtenaw,1983-06-08,,"Stinchfield Woods",42.4008,-83.922158,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358835,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Michigan,Washtenaw,1983-07-02,,"Stinchfield Woods",42.4008,-83.922158,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358836,,,,"Libellula luctuosa","Widow Skimmer",Michigan,Washtenaw,1983-06-22,,"Stinchfield Woods",42.4008,-83.922158,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358837,,,,"Libellula pulchella","Twelve-spotted Skimmer",Michigan,Washtenaw,1981-06-27,,"Stinchfield Woods",42.4008,-83.922158,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358838,,,,"Monochamus clamator","Spotted Pine Sawyer",Michigan,Washtenaw,1983-07-08,,"Stinchfield Woods",42.4008,-83.922158,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358839,,,,"Perithemis tenera","Eastern Amberwing",Michigan,Washtenaw,1983-07-21,,"Stinchfield Woods",42.4008,-83.922158,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358840,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Michigan,Washtenaw,1983-06-08,,"Stinchfield Woods",42.4008,-83.922158,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
