ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
277281,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277374,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277588,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293386,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2019-06-09,,"Pammel State Park",41.29022,-94.06822,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293395,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2019-06-12,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293411,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293412,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293563,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293705,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294135,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-06-25,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294284,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-07-03,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294550,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-08-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302219,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2021-09-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
